"DATA/IMG/N20100609T000210932ID4CF22.IMG","N20100609T000210932ID4CF22.IMG",2019-06-12T20:39:55,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100609T000230668ID4CF22.IMG","N20100609T000230668ID4CF22.IMG",2019-06-12T20:40:04,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100609T000230668ID4CF22.LBL","N20100609T000230668ID4CF22.FIT",2019-06-12T20:40:04,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100614T000123194ID4CF22.LBL","N20100614T000123194ID4CF22.FIT",2019-06-12T20:40:14,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100614T000123194ID4CF22.IMG","N20100614T000123194ID4CF22.IMG",2019-06-12T20:40:14,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100614T000138205ID4CF22.IMG","N20100614T000138205ID4CF22.IMG",2019-06-12T20:40:22,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100614T000138205ID4CF22.LBL","N20100614T000138205ID4CF22.FIT",2019-06-12T20:40:22,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100614T000153736ID4CF22.LBL","N20100614T000153736ID4CF22.FIT",2019-06-12T20:40:31,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100614T000153736ID4CF22.IMG","N20100614T000153736ID4CF22.IMG",2019-06-12T20:40:31,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100614T000210241ID4CF22.LBL","N20100614T000210241ID4CF22.FIT",2019-06-12T20:40:39,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100614T000210241ID4CF22.IMG","N20100614T000210241ID4CF22.IMG",2019-06-12T20:40:39,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100614T000229752ID4CF22.IMG","N20100614T000229752ID4CF22.IMG",2019-06-12T20:40:49,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100614T000229752ID4CF22.LBL","N20100614T000229752ID4CF22.FIT",2019-06-12T20:40:49,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100616T000123187ID4CF22.IMG","N20100616T000123187ID4CF22.IMG",2019-06-12T20:40:58,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100616T000123187ID4CF22.LBL","N20100616T000123187ID4CF22.FIT",2019-06-12T20:40:58,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100616T000138197ID4CF22.IMG","N20100616T000138197ID4CF22.IMG",2019-06-12T20:41:07,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100616T000138197ID4CF22.LBL","N20100616T000138197ID4CF22.FIT",2019-06-12T20:41:07,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100616T000153724ID4CF22.IMG","N20100616T000153724ID4CF22.IMG",2019-06-12T20:41:17,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100616T000153724ID4CF22.LBL","N20100616T000153724ID4CF22.FIT",2019-06-12T20:41:17,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100616T000210232ID4CF22.LBL","N20100616T000210232ID4CF22.FIT",2019-06-12T20:41:27,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100616T000210232ID4CF22.IMG","N20100616T000210232ID4CF22.IMG",2019-06-12T20:41:27,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100616T000229741ID4CF22.LBL","N20100616T000229741ID4CF22.FIT",2019-06-12T20:41:36,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100616T000229741ID4CF22.IMG","N20100616T000229741ID4CF22.IMG",2019-06-12T20:41:36,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100621T000123059ID4CF22.LBL","N20100621T000123059ID4CF22.FIT",2019-06-12T20:41:45,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100621T000123059ID4CF22.IMG","N20100621T000123059ID4CF22.IMG",2019-06-12T20:41:45,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100621T000137981ID4CF22.LBL","N20100621T000137981ID4CF22.FIT",2019-06-12T20:41:55,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100621T000137981ID4CF22.IMG","N20100621T000137981ID4CF22.IMG",2019-06-12T20:41:55,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100621T000152991ID4CF22.IMG","N20100621T000152991ID4CF22.IMG",2019-06-12T20:42:02,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100621T000152991ID4CF22.LBL","N20100621T000152991ID4CF22.FIT",2019-06-12T20:42:02,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100621T000208502ID4CF22.LBL","N20100621T000208502ID4CF22.FIT",2019-06-12T20:42:10,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100621T000208502ID4CF22.IMG","N20100621T000208502ID4CF22.IMG",2019-06-12T20:42:10,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100621T000225228ID4CF22.LBL","N20100621T000225228ID4CF22.FIT",2019-06-12T20:42:18,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100621T000225228ID4CF22.IMG","N20100621T000225228ID4CF22.IMG",2019-06-12T20:42:18,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100623T000123048ID4CF22.IMG","N20100623T000123048ID4CF22.IMG",2019-06-12T20:42:27,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100623T000123048ID4CF22.LBL","N20100623T000123048ID4CF22.FIT",2019-06-12T20:42:27,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100623T000137756ID4CF22.IMG","N20100623T000137756ID4CF22.IMG",2019-06-12T20:42:37,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100623T000137756ID4CF22.LBL","N20100623T000137756ID4CF22.FIT",2019-06-12T20:42:37,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100623T000152979ID4CF22.IMG","N20100623T000152979ID4CF22.IMG",2019-06-12T20:42:46,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100623T000152979ID4CF22.LBL","N20100623T000152979ID4CF22.FIT",2019-06-12T20:42:46,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100623T000208487ID4CF22.IMG","N20100623T000208487ID4CF22.IMG",2019-06-12T20:42:55,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100623T000208487ID4CF22.LBL","N20100623T000208487ID4CF22.FIT",2019-06-12T20:42:55,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100623T000224996ID4CF22.IMG","N20100623T000224996ID4CF22.IMG",2019-06-12T20:43:05,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100623T000224996ID4CF22.LBL","N20100623T000224996ID4CF22.FIT",2019-06-12T20:43:05,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100628T000123164ID4CF22.LBL","N20100628T000123164ID4CF22.FIT",2019-06-12T20:43:15,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100628T000123164ID4CF22.IMG","N20100628T000123164ID4CF22.IMG",2019-06-12T20:43:15,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100628T000137639ID4CF22.IMG","N20100628T000137639ID4CF22.IMG",2019-06-12T20:43:24,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100628T000137639ID4CF22.LBL","N20100628T000137639ID4CF22.FIT",2019-06-12T20:43:24,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100628T000152344ID4CF22.IMG","N20100628T000152344ID4CF22.IMG",2019-06-12T20:43:35,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100628T000152344ID4CF22.LBL","N20100628T000152344ID4CF22.FIT",2019-06-12T20:43:35,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100628T000207353ID4CF22.IMG","N20100628T000207353ID4CF22.IMG",2019-06-12T20:43:45,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100628T000207353ID4CF22.LBL","N20100628T000207353ID4CF22.FIT",2019-06-12T20:43:45,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100628T000222858ID4CF22.IMG","N20100628T000222858ID4CF22.IMG",2019-06-12T20:43:55,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100628T000222858ID4CF22.LBL","N20100628T000222858ID4CF22.FIT",2019-06-12T20:43:55,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100629T000123156ID4CF22.LBL","N20100629T000123156ID4CF22.FIT",2019-06-12T20:44:04,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100629T000123156ID4CF22.IMG","N20100629T000123156ID4CF22.IMG",2019-06-12T20:44:04,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100629T000137864ID4CF22.LBL","N20100629T000137864ID4CF22.FIT",2019-06-12T20:44:13,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100629T000137864ID4CF22.IMG","N20100629T000137864ID4CF22.IMG",2019-06-12T20:44:13,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100629T000152574ID4CF22.LBL","N20100629T000152574ID4CF22.FIT",2019-06-12T20:44:22,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100629T000152574ID4CF22.IMG","N20100629T000152574ID4CF22.IMG",2019-06-12T20:44:22,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100629T000207584ID4CF22.LBL","N20100629T000207584ID4CF22.FIT",2019-06-12T20:44:32,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100629T000207584ID4CF22.IMG","N20100629T000207584ID4CF22.IMG",2019-06-12T20:44:32,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100629T000223090ID4CF22.IMG","N20100629T000223090ID4CF22.IMG",2019-06-12T20:44:43,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100629T000223090ID4CF22.LBL","N20100629T000223090ID4CF22.FIT",2019-06-12T20:44:43,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100630T000123193ID4CF22.IMG","N20100630T000123193ID4CF22.IMG",2019-06-12T20:44:52,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100630T000123193ID4CF22.LBL","N20100630T000123193ID4CF22.FIT",2019-06-12T20:44:52,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100630T000137669ID4CF22.LBL","N20100630T000137669ID4CF22.FIT",2019-06-12T20:45:02,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100630T000137669ID4CF22.IMG","N20100630T000137669ID4CF22.IMG",2019-06-12T20:45:02,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100701T000123154ID4CF22.LBL","N20100701T000123154ID4CF22.FIT",2019-06-12T21:00:46,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100701T000123154ID4CF22.IMG","N20100701T000123154ID4CF22.IMG",2019-06-12T21:00:46,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100701T000137633ID4CF22.LBL","N20100701T000137633ID4CF22.FIT",2019-06-12T21:00:56,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100701T000137633ID4CF22.IMG","N20100701T000137633ID4CF22.IMG",2019-06-12T21:00:56,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100701T000152338ID4CF22.IMG","N20100701T000152338ID4CF22.IMG",2019-06-12T21:01:06,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100701T000152338ID4CF22.LBL","N20100701T000152338ID4CF22.FIT",2019-06-12T21:01:06,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100701T000207572ID4CF22.IMG","N20100701T000207572ID4CF22.IMG",2019-06-12T21:01:15,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100701T000207572ID4CF22.LBL","N20100701T000207572ID4CF22.FIT",2019-06-12T21:01:15,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100701T000223078ID4CF22.LBL","N20100701T000223078ID4CF22.FIT",2019-06-12T21:01:25,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100701T000223078ID4CF22.IMG","N20100701T000223078ID4CF22.IMG",2019-06-12T21:01:25,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100702T000123171ID4CF22.IMG","N20100702T000123171ID4CF22.IMG",2019-06-12T21:01:35,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100702T000123171ID4CF22.LBL","N20100702T000123171ID4CF22.FIT",2019-06-12T21:01:35,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100702T000137726ID4CF22.LBL","N20100702T000137726ID4CF22.FIT",2019-06-12T21:01:45,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100702T000137726ID4CF22.IMG","N20100702T000137726ID4CF22.IMG",2019-06-12T21:01:45,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100702T000152199ID4CF22.LBL","N20100702T000152199ID4CF22.FIT",2019-06-12T21:01:55,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100702T000152199ID4CF22.IMG","N20100702T000152199ID4CF22.IMG",2019-06-12T21:01:55,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100702T000206905ID4CF22.IMG","N20100702T000206905ID4CF22.IMG",2019-06-12T21:02:04,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100702T000206905ID4CF22.LBL","N20100702T000206905ID4CF22.FIT",2019-06-12T21:02:04,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100702T000221912ID4CF22.IMG","N20100702T000221912ID4CF22.IMG",2019-06-12T21:02:14,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100702T000221912ID4CF22.LBL","N20100702T000221912ID4CF22.FIT",2019-06-12T21:02:14,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100703T000123189ID4CF22.LBL","N20100703T000123189ID4CF22.FIT",2019-06-12T21:02:21,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100703T000123189ID4CF22.IMG","N20100703T000123189ID4CF22.IMG",2019-06-12T21:02:21,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100703T000137746ID4CF22.IMG","N20100703T000137746ID4CF22.IMG",2019-06-12T21:02:31,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100703T000137746ID4CF22.LBL","N20100703T000137746ID4CF22.FIT",2019-06-12T21:02:31,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100703T000152222ID4CF22.IMG","N20100703T000152222ID4CF22.IMG",2019-06-12T21:02:39,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100703T000152222ID4CF22.LBL","N20100703T000152222ID4CF22.FIT",2019-06-12T21:02:39,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100703T000206929ID4CF22.IMG","N20100703T000206929ID4CF22.IMG",2019-06-12T21:02:48,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100703T000206929ID4CF22.LBL","N20100703T000206929ID4CF22.FIT",2019-06-12T21:02:48,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100703T000221938ID4CF22.IMG","N20100703T000221938ID4CF22.IMG",2019-06-12T21:02:57,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100703T000221938ID4CF22.LBL","N20100703T000221938ID4CF22.FIT",2019-06-12T21:02:57,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100704T000123190ID4CF22.LBL","N20100704T000123190ID4CF22.FIT",2019-06-12T21:03:07,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100704T000123190ID4CF22.IMG","N20100704T000123190ID4CF22.IMG",2019-06-12T21:03:07,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100704T000137747ID4CF22.LBL","N20100704T000137747ID4CF22.FIT",2019-06-12T21:03:17,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100704T000137747ID4CF22.IMG","N20100704T000137747ID4CF22.IMG",2019-06-12T21:03:17,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100704T000152302ID4CF22.LBL","N20100704T000152302ID4CF22.FIT",2019-06-12T21:03:26,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100704T000152302ID4CF22.IMG","N20100704T000152302ID4CF22.IMG",2019-06-12T21:03:26,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100704T000206777ID4CF22.IMG","N20100704T000206777ID4CF22.IMG",2019-06-12T21:03:35,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100704T000206777ID4CF22.LBL","N20100704T000206777ID4CF22.FIT",2019-06-12T21:03:35,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100704T000221489ID4CF22.IMG","N20100704T000221489ID4CF22.IMG",2019-06-12T21:03:44,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100704T000221489ID4CF22.LBL","N20100704T000221489ID4CF22.FIT",2019-06-12T21:03:44,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100705T000123227ID4CF22.LBL","N20100705T000123227ID4CF22.FIT",2019-06-12T21:03:53,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100705T000123227ID4CF22.IMG","N20100705T000123227ID4CF22.IMG",2019-06-12T21:03:53,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100705T000137787ID4CF22.LBL","N20100705T000137787ID4CF22.FIT",2019-06-12T21:04:03,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100705T000137787ID4CF22.IMG","N20100705T000137787ID4CF22.IMG",2019-06-12T21:04:03,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100705T000152343ID4CF22.LBL","N20100705T000152343ID4CF22.FIT",2019-06-12T21:04:13,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100705T000152343ID4CF22.IMG","N20100705T000152343ID4CF22.IMG",2019-06-12T21:04:13,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100705T000206821ID4CF22.IMG","N20100705T000206821ID4CF22.IMG",2019-06-12T21:04:22,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100705T000206821ID4CF22.LBL","N20100705T000206821ID4CF22.FIT",2019-06-12T21:04:22,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100705T000221530ID4CF22.LBL","N20100705T000221530ID4CF22.FIT",2019-06-12T21:04:32,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100705T000221530ID4CF22.IMG","N20100705T000221530ID4CF22.IMG",2019-06-12T21:04:32,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100706T000123237ID4CF22.IMG","N20100706T000123237ID4CF22.IMG",2019-06-12T21:04:42,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100706T000123237ID4CF22.LBL","N20100706T000123237ID4CF22.FIT",2019-06-12T21:04:42,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100706T000137791ID4CF22.LBL","N20100706T000137791ID4CF22.FIT",2019-06-12T21:04:52,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100706T000137791ID4CF22.IMG","N20100706T000137791ID4CF22.IMG",2019-06-12T21:04:52,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100706T000152564ID4CF22.LBL","N20100706T000152564ID4CF22.FIT",2019-06-12T21:05:02,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100706T000152564ID4CF22.IMG","N20100706T000152564ID4CF22.IMG",2019-06-12T21:05:02,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100706T000207122ID4CF22.IMG","N20100706T000207122ID4CF22.IMG",2019-06-12T21:05:11,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
