"DATA/FIT/N20140611T225456551ID4BF22.LBL","N20140611T225456551ID4BF22.FIT",2018-11-07T23:13:58,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140611T225456551ID4BF22.IMG","N20140611T225456551ID4BF22.IMG",2018-11-07T23:13:58,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140611T231557537ID4BF22.IMG","N20140611T231557537ID4BF22.IMG",2018-11-07T23:14:04,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140611T231557537ID4BF22.LBL","N20140611T231557537ID4BF22.FIT",2018-11-07T23:14:04,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140611T233657594ID4BF22.IMG","N20140611T233657594ID4BF22.IMG",2018-11-07T23:14:11,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140611T233657594ID4BF22.LBL","N20140611T233657594ID4BF22.FIT",2018-11-07T23:14:11,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140611T235757556ID4BF22.LBL","N20140611T235757556ID4BF22.FIT",2018-11-07T23:14:18,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140611T235757556ID4BF22.IMG","N20140611T235757556ID4BF22.IMG",2018-11-07T23:14:18,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T001857529ID4BF22.IMG","N20140612T001857529ID4BF22.IMG",2018-11-07T23:14:24,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T001857529ID4BF22.LBL","N20140612T001857529ID4BF22.FIT",2018-11-07T23:14:24,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T003957555ID4BF22.IMG","N20140612T003957555ID4BF22.IMG",2018-11-07T23:14:31,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T003957555ID4BF22.LBL","N20140612T003957555ID4BF22.FIT",2018-11-07T23:14:31,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T010057551ID4BF22.IMG","N20140612T010057551ID4BF22.IMG",2018-11-07T23:14:38,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T010057551ID4BF22.LBL","N20140612T010057551ID4BF22.FIT",2018-11-07T23:14:38,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T012157563ID4BF22.LBL","N20140612T012157563ID4BF22.FIT",2018-11-07T23:14:45,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T012157563ID4BF22.IMG","N20140612T012157563ID4BF22.IMG",2018-11-07T23:14:45,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T014257525ID4BF22.LBL","N20140612T014257525ID4BF22.FIT",2018-11-07T23:14:51,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T014257525ID4BF22.IMG","N20140612T014257525ID4BF22.IMG",2018-11-07T23:14:51,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T020357552ID4BF22.LBL","N20140612T020357552ID4BF22.FIT",2018-11-07T23:14:59,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T020357552ID4BF22.IMG","N20140612T020357552ID4BF22.IMG",2018-11-07T23:14:59,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T022456658ID4BF22.LBL","N20140612T022456658ID4BF22.FIT",2018-11-07T23:15:06,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T022456658ID4BF22.IMG","N20140612T022456658ID4BF22.IMG",2018-11-07T23:15:06,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T024557534ID4BF22.LBL","N20140612T024557534ID4BF22.FIT",2018-11-07T23:15:13,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T024557534ID4BF22.IMG","N20140612T024557534ID4BF22.IMG",2018-11-07T23:15:13,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T030656568ID4BF22.LBL","N20140612T030656568ID4BF22.FIT",2018-11-07T23:15:19,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T030656568ID4BF22.IMG","N20140612T030656568ID4BF22.IMG",2018-11-07T23:15:19,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T032757535ID4BF22.IMG","N20140612T032757535ID4BF22.IMG",2018-11-07T23:15:23,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T032757535ID4BF22.LBL","N20140612T032757535ID4BF22.FIT",2018-11-07T23:15:23,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T034857691ID4BF22.LBL","N20140612T034857691ID4BF22.FIT",2018-11-07T23:15:30,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T034857691ID4BF22.IMG","N20140612T034857691ID4BF22.IMG",2018-11-07T23:15:30,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T040957543ID4BF22.LBL","N20140612T040957543ID4BF22.FIT",2018-11-07T23:15:37,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T040957543ID4BF22.IMG","N20140612T040957543ID4BF22.IMG",2018-11-07T23:15:37,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T043056569ID4BF22.IMG","N20140612T043056569ID4BF22.IMG",2018-11-07T23:15:43,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T043056569ID4BF22.LBL","N20140612T043056569ID4BF22.FIT",2018-11-07T23:15:43,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T045157546ID4BF22.IMG","N20140612T045157546ID4BF22.IMG",2018-11-07T23:15:48,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T045157546ID4BF22.LBL","N20140612T045157546ID4BF22.FIT",2018-11-07T23:15:48,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T051257578ID4BF22.IMG","N20140612T051257578ID4BF22.IMG",2018-11-07T23:15:54,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T051257578ID4BF22.LBL","N20140612T051257578ID4BF22.FIT",2018-11-07T23:15:54,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T053357526ID4BF22.IMG","N20140612T053357526ID4BF22.IMG",2018-11-07T23:15:59,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T053357526ID4BF22.LBL","N20140612T053357526ID4BF22.FIT",2018-11-07T23:15:59,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T055457537ID4BF22.IMG","N20140612T055457537ID4BF22.IMG",2018-11-07T23:16:06,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T055457537ID4BF22.LBL","N20140612T055457537ID4BF22.FIT",2018-11-07T23:16:06,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T061557525ID4BF22.IMG","N20140612T061557525ID4BF22.IMG",2018-11-07T23:16:13,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T061557525ID4BF22.LBL","N20140612T061557525ID4BF22.FIT",2018-11-07T23:16:13,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T063657581ID4BF22.LBL","N20140612T063657581ID4BF22.FIT",2018-11-07T23:16:20,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T063657581ID4BF22.IMG","N20140612T063657581ID4BF22.IMG",2018-11-07T23:16:20,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T065757568ID4BF22.LBL","N20140612T065757568ID4BF22.FIT",2018-11-07T23:16:26,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T065757568ID4BF22.IMG","N20140612T065757568ID4BF22.IMG",2018-11-07T23:16:26,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T071857541ID4BF22.LBL","N20140612T071857541ID4BF22.FIT",2018-11-07T23:16:36,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T071857541ID4BF22.IMG","N20140612T071857541ID4BF22.IMG",2018-11-07T23:16:36,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T073957691ID4BF22.IMG","N20140612T073957691ID4BF22.IMG",2018-11-07T23:16:43,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T073957691ID4BF22.LBL","N20140612T073957691ID4BF22.FIT",2018-11-07T23:16:43,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T080057583ID4BF22.IMG","N20140612T080057583ID4BF22.IMG",2018-11-07T23:16:50,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T080057583ID4BF22.LBL","N20140612T080057583ID4BF22.FIT",2018-11-07T23:16:50,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T082157549ID4BF22.IMG","N20140612T082157549ID4BF22.IMG",2018-11-07T23:16:57,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T082157549ID4BF22.LBL","N20140612T082157549ID4BF22.FIT",2018-11-07T23:16:57,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T084257546ID4BF22.LBL","N20140612T084257546ID4BF22.FIT",2018-11-07T23:17:04,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T084257546ID4BF22.IMG","N20140612T084257546ID4BF22.IMG",2018-11-07T23:17:04,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140612T090357572ID4BF22.IMG","N20140612T090357572ID4BF22.IMG",2018-11-07T23:17:10,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140612T090357572ID4BF22.LBL","N20140612T090357572ID4BF22.FIT",2018-11-07T23:17:10,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140606T212856714ID4BF22.IMG","N20140606T212856714ID4BF22.IMG",2018-11-07T23:30:36,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140606T212856714ID4BF22.LBL","N20140606T212856714ID4BF22.FIT",2018-11-07T23:30:36,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140606T214956620ID4BF22.LBL","N20140606T214956620ID4BF22.FIT",2018-11-07T23:30:43,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140606T214956620ID4BF22.IMG","N20140606T214956620ID4BF22.IMG",2018-11-07T23:30:43,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140606T221057547ID4BF22.LBL","N20140606T221057547ID4BF22.FIT",2018-11-07T23:30:49,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140606T221057547ID4BF22.IMG","N20140606T221057547ID4BF22.IMG",2018-11-07T23:30:49,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140606T223157542ID4BF22.LBL","N20140606T223157542ID4BF22.FIT",2018-11-07T23:30:54,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140606T223157542ID4BF22.IMG","N20140606T223157542ID4BF22.IMG",2018-11-07T23:30:54,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140606T225257594ID4BF22.IMG","N20140606T225257594ID4BF22.IMG",2018-11-07T23:30:59,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140606T225257594ID4BF22.LBL","N20140606T225257594ID4BF22.FIT",2018-11-07T23:30:59,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140606T231357689ID4BF22.IMG","N20140606T231357689ID4BF22.IMG",2018-11-07T23:31:05,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140606T231357689ID4BF22.LBL","N20140606T231357689ID4BF22.FIT",2018-11-07T23:31:05,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140606T233457555ID4BF22.IMG","N20140606T233457555ID4BF22.IMG",2018-11-07T23:31:12,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140606T233457555ID4BF22.LBL","N20140606T233457555ID4BF22.FIT",2018-11-07T23:31:12,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140606T235557556ID4BF22.IMG","N20140606T235557556ID4BF22.IMG",2018-11-07T23:31:20,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140606T235557556ID4BF22.LBL","N20140606T235557556ID4BF22.FIT",2018-11-07T23:31:20,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T001657572ID4BF22.LBL","N20140607T001657572ID4BF22.FIT",2018-11-07T23:31:26,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T001657572ID4BF22.IMG","N20140607T001657572ID4BF22.IMG",2018-11-07T23:31:26,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T003757559ID4BF22.IMG","N20140607T003757559ID4BF22.IMG",2018-11-07T23:31:32,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T003757559ID4BF22.LBL","N20140607T003757559ID4BF22.FIT",2018-11-07T23:31:32,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T005857525ID4BF22.LBL","N20140607T005857525ID4BF22.FIT",2018-11-07T23:31:41,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T005857525ID4BF22.IMG","N20140607T005857525ID4BF22.IMG",2018-11-07T23:31:41,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T011957546ID4BF22.LBL","N20140607T011957546ID4BF22.FIT",2018-11-07T23:31:49,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T011957546ID4BF22.IMG","N20140607T011957546ID4BF22.IMG",2018-11-07T23:31:49,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T014057597ID4BF22.IMG","N20140607T014057597ID4BF22.IMG",2018-11-07T23:31:57,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T014057597ID4BF22.LBL","N20140607T014057597ID4BF22.FIT",2018-11-07T23:31:57,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T020157533ID4BF22.LBL","N20140607T020157533ID4BF22.FIT",2018-11-07T23:32:04,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T020157533ID4BF22.IMG","N20140607T020157533ID4BF22.IMG",2018-11-07T23:32:04,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T022257560ID4BF22.LBL","N20140607T022257560ID4BF22.FIT",2018-11-07T23:32:11,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T022257560ID4BF22.IMG","N20140607T022257560ID4BF22.IMG",2018-11-07T23:32:11,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T024357556ID4BF22.LBL","N20140607T024357556ID4BF22.FIT",2018-11-07T23:32:17,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T024357556ID4BF22.IMG","N20140607T024357556ID4BF22.IMG",2018-11-07T23:32:17,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T030457572ID4BF22.LBL","N20140607T030457572ID4BF22.FIT",2018-11-07T23:32:26,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T030457572ID4BF22.IMG","N20140607T030457572ID4BF22.IMG",2018-11-07T23:32:26,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T032557618ID4BF22.LBL","N20140607T032557618ID4BF22.FIT",2018-11-07T23:32:33,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T032557618ID4BF22.IMG","N20140607T032557618ID4BF22.IMG",2018-11-07T23:32:33,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T034657680ID4BF22.IMG","N20140607T034657680ID4BF22.IMG",2018-11-07T23:32:39,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T034657680ID4BF22.LBL","N20140607T034657680ID4BF22.FIT",2018-11-07T23:32:39,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T040756661ID4BF22.IMG","N20140607T040756661ID4BF22.IMG",2018-11-07T23:32:47,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T040756661ID4BF22.LBL","N20140607T040756661ID4BF22.FIT",2018-11-07T23:32:47,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T042857572ID4BF22.LBL","N20140607T042857572ID4BF22.FIT",2018-11-07T23:32:55,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T042857572ID4BF22.IMG","N20140607T042857572ID4BF22.IMG",2018-11-07T23:32:55,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T044957568ID4BF22.IMG","N20140607T044957568ID4BF22.IMG",2018-11-07T23:33:03,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T044957568ID4BF22.LBL","N20140607T044957568ID4BF22.FIT",2018-11-07T23:33:03,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T051057524ID4BF22.LBL","N20140607T051057524ID4BF22.FIT",2018-11-07T23:33:11,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T051057524ID4BF22.IMG","N20140607T051057524ID4BF22.IMG",2018-11-07T23:33:11,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T053157562ID4BF22.IMG","N20140607T053157562ID4BF22.IMG",2018-11-07T23:33:18,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T053157562ID4BF22.LBL","N20140607T053157562ID4BF22.FIT",2018-11-07T23:33:18,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T055257552ID4BF22.IMG","N20140607T055257552ID4BF22.IMG",2018-11-07T23:33:26,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T055257552ID4BF22.LBL","N20140607T055257552ID4BF22.FIT",2018-11-07T23:33:26,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T061357548ID4BF22.LBL","N20140607T061357548ID4BF22.FIT",2018-11-07T23:33:32,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T061357548ID4BF22.IMG","N20140607T061357548ID4BF22.IMG",2018-11-07T23:33:32,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T063457540ID4BF22.IMG","N20140607T063457540ID4BF22.IMG",2018-11-07T23:33:38,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T063457540ID4BF22.LBL","N20140607T063457540ID4BF22.FIT",2018-11-07T23:33:38,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T071657548ID4BF22.IMG","N20140607T071657548ID4BF22.IMG",2018-11-07T23:33:47,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T071657548ID4BF22.LBL","N20140607T071657548ID4BF22.FIT",2018-11-07T23:33:47,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T073757567ID4BF22.IMG","N20140607T073757567ID4BF22.IMG",2018-11-07T23:33:54,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T073757567ID4BF22.LBL","N20140607T073757567ID4BF22.FIT",2018-11-07T23:33:54,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T075857537ID4BF22.IMG","N20140607T075857537ID4BF22.IMG",2018-11-07T23:34:02,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T075857537ID4BF22.LBL","N20140607T075857537ID4BF22.FIT",2018-11-07T23:34:02,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T081957561ID4BF22.IMG","N20140607T081957561ID4BF22.IMG",2018-11-07T23:34:09,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T081957561ID4BF22.LBL","N20140607T081957561ID4BF22.FIT",2018-11-07T23:34:09,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T084057587ID4BF22.LBL","N20140607T084057587ID4BF22.FIT",2018-11-07T23:34:16,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T084057587ID4BF22.IMG","N20140607T084057587ID4BF22.IMG",2018-11-07T23:34:16,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T090157559ID4BF22.LBL","N20140607T090157559ID4BF22.FIT",2018-11-07T23:34:23,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T090157559ID4BF22.IMG","N20140607T090157559ID4BF22.IMG",2018-11-07T23:34:23,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T092257536ID4BF22.IMG","N20140607T092257536ID4BF22.IMG",2018-11-07T23:34:30,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T092257536ID4BF22.LBL","N20140607T092257536ID4BF22.FIT",2018-11-07T23:34:30,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140607T094357572ID4BF22.IMG","N20140607T094357572ID4BF22.IMG",2018-11-07T23:34:35,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140607T094357572ID4BF22.LBL","N20140607T094357572ID4BF22.FIT",2018-11-07T23:34:35,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T164946564ID4BF22.LBL","N20140627T164946564ID4BF22.FIT",2018-11-07T23:48:04,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T164946564ID4BF22.IMG","N20140627T164946564ID4BF22.IMG",2018-11-07T23:48:04,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T175246590ID4BF22.IMG","N20140627T175246590ID4BF22.IMG",2018-11-07T23:48:13,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
