"DATA/CALIBRATED/2015/APR/RPCMIPS3ESP1504020610_09714.LBL","RPCMIPS3ESP1504020610_09714",2017-01-13T15:13:37.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESP1504092358_00001.LBL","RPCMIPS3ESP1504092358_00001",2017-01-13T15:13:45.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESP1504092359_01445.LBL","RPCMIPS3ESP1504092359_01445",2017-01-13T15:44:12.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESP1504112358_01447.LBL","RPCMIPS3ESP1504112358_01447",2017-01-13T15:44:22.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESP1504132358_08641.LBL","RPCMIPS3ESP1504132358_08641",2017-01-13T15:44:38.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESP1504192359_01445.LBL","RPCMIPS3ESP1504192359_01445",2017-01-16T09:10:14.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESP1504212358_01447.LBL","RPCMIPS3ESP1504212358_01447",2017-01-16T09:10:25.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESP1504232358_03487.LBL","RPCMIPS3ESP1504232358_03487",2017-01-16T09:10:36.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESP1504270958_02139.LBL","RPCMIPS3ESP1504270958_02139",2017-01-16T09:10:47.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESP1504291711_00004.LBL","RPCMIPS3ESP1504291711_00004",2017-01-16T09:10:56.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESP1504292357_00001.LBL","RPCMIPS3ESP1504292357_00001",2017-01-16T09:11:04.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESP1504292359_00581.LBL","RPCMIPS3ESP1504292359_00581",2017-01-16T09:41:56.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3ESP1504301139_00745.LBL","RPCMIPS3ESP1504301139_00745",2017-01-16T09:42:04.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HLF1504090006_01431.LBL","RPCMIPS3HLF1504090006_01431",2017-01-13T15:16:59.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HLF1504110006_01431.LBL","RPCMIPS3HLF1504110006_01431",2017-01-13T15:48:41.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HLF1504130006_01431.LBL","RPCMIPS3HLF1504130006_01431",2017-01-13T15:48:50.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HLF1504210006_01431.LBL","RPCMIPS3HLF1504210006_01431",2017-01-16T09:17:45.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HLF1504230006_01431.LBL","RPCMIPS3HLF1504230006_01431",2017-01-16T09:17:55.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HLF1504261006_01431.LBL","RPCMIPS3HLF1504261006_01431",2017-01-16T09:18:05.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HLF1504291716_00400.LBL","RPCMIPS3HLF1504291716_00400",2017-01-16T09:18:10.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HSF1504020610_09714.LBL","RPCMIPS3HSF1504020610_09714",2017-01-13T15:16:44.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HSF1504092358_00001.LBL","RPCMIPS3HSF1504092358_00001",2017-01-13T15:16:50.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HSF1504092359_01445.LBL","RPCMIPS3HSF1504092359_01445",2017-01-13T15:48:05.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HSF1504112358_01447.LBL","RPCMIPS3HSF1504112358_01447",2017-01-13T15:48:14.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HSF1504132358_08641.LBL","RPCMIPS3HSF1504132358_08641",2017-01-13T15:48:32.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HSF1504192359_01445.LBL","RPCMIPS3HSF1504192359_01445",2017-01-16T09:16:54.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HSF1504212358_01447.LBL","RPCMIPS3HSF1504212358_01447",2017-01-16T09:17:05.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HSF1504232358_03487.LBL","RPCMIPS3HSF1504232358_03487",2017-01-16T09:17:14.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HSF1504270958_02139.LBL","RPCMIPS3HSF1504270958_02139",2017-01-16T09:17:23.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HSF1504291711_00004.LBL","RPCMIPS3HSF1504291711_00004",2017-01-16T09:17:30.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HSF1504292357_00002.LBL","RPCMIPS3HSF1504292357_00002",2017-01-16T09:17:36.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HSF1504300000_00580.LBL","RPCMIPS3HSF1504300000_00580",2017-01-16T09:47:18.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3HSF1504301139_00745.LBL","RPCMIPS3HSF1504301139_00745",2017-01-16T09:47:25.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WLF1504090006_01431.LBL","RPCMIPS3WLF1504090006_01431",2017-01-13T15:16:08.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WLF1504110006_01431.LBL","RPCMIPS3WLF1504110006_01431",2017-01-13T15:47:29.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WLF1504130006_01431.LBL","RPCMIPS3WLF1504130006_01431",2017-01-13T15:47:39.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WLF1504210006_01431.LBL","RPCMIPS3WLF1504210006_01431",2017-01-16T09:15:48.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WLF1504230006_01431.LBL","RPCMIPS3WLF1504230006_01431",2017-01-16T09:16:00.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WLF1504261006_01431.LBL","RPCMIPS3WLF1504261006_01431",2017-01-16T09:16:13.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WLF1504291716_00400.LBL","RPCMIPS3WLF1504291716_00400",2017-01-16T09:16:17.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WLW1504090006_01431.LBL","RPCMIPS3WLW1504090006_01431",2017-01-13T15:16:17.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WLW1504110006_01431.LBL","RPCMIPS3WLW1504110006_01431",2017-01-13T15:47:47.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WLW1504130006_01431.LBL","RPCMIPS3WLW1504130006_01431",2017-01-13T15:47:56.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WLW1504210006_01431.LBL","RPCMIPS3WLW1504210006_01431",2017-01-16T09:16:27.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WLW1504230006_01431.LBL","RPCMIPS3WLW1504230006_01431",2017-01-16T09:16:36.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WLW1504261006_01431.LBL","RPCMIPS3WLW1504261006_01431",2017-01-16T09:16:45.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSF1504020610_09714.LBL","RPCMIPS3WSF1504020610_09714",2017-01-13T15:15:06.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSF1504092358_00001.LBL","RPCMIPS3WSF1504092358_00001",2017-01-13T15:15:18.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSF1504092359_01445.LBL","RPCMIPS3WSF1504092359_01445",2017-01-13T15:45:48.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSF1504112358_01447.LBL","RPCMIPS3WSF1504112358_01447",2017-01-13T15:46:03.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSF1504132358_08641.LBL","RPCMIPS3WSF1504132358_08641",2017-01-13T15:46:32.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSF1504192359_01445.LBL","RPCMIPS3WSF1504192359_01445",2017-01-16T09:13:21.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSF1504212358_01447.LBL","RPCMIPS3WSF1504212358_01447",2017-01-16T09:13:34.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSF1504232358_03487.LBL","RPCMIPS3WSF1504232358_03487",2017-01-16T09:13:46.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSF1504270958_02139.LBL","RPCMIPS3WSF1504270958_02139",2017-01-16T09:13:57.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSF1504291711_00004.LBL","RPCMIPS3WSF1504291711_00004",2017-01-16T09:14:03.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSF1504292357_00002.LBL","RPCMIPS3WSF1504292357_00002",2017-01-16T09:14:10.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSF1504300000_00580.LBL","RPCMIPS3WSF1504300000_00580",2017-01-16T09:44:28.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSF1504301139_00745.LBL","RPCMIPS3WSF1504301139_00745",2017-01-16T09:44:36.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSM1504020610_09714.LBL","RPCMIPS3WSM1504020610_09714",2017-01-13T15:15:52.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSM1504092358_00001.LBL","RPCMIPS3WSM1504092358_00001",2017-01-13T15:15:58.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSM1504092359_01445.LBL","RPCMIPS3WSM1504092359_01445",2017-01-13T15:46:52.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSM1504112358_01447.LBL","RPCMIPS3WSM1504112358_01447",2017-01-13T15:47:00.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSM1504132358_08641.LBL","RPCMIPS3WSM1504132358_08641",2017-01-13T15:47:18.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSM1504192359_01445.LBL","RPCMIPS3WSM1504192359_01445",2017-01-16T09:14:40.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSM1504212358_01447.LBL","RPCMIPS3WSM1504212358_01447",2017-01-16T09:14:49.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSM1504232358_03487.LBL","RPCMIPS3WSM1504232358_03487",2017-01-16T09:15:01.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSM1504270958_02139.LBL","RPCMIPS3WSM1504270958_02139",2017-01-16T09:15:10.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSM1504291711_00004.LBL","RPCMIPS3WSM1504291711_00004",2017-01-16T09:15:16.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSM1504292357_00001.LBL","RPCMIPS3WSM1504292357_00001",2017-01-16T09:15:23.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSM1504300000_00580.LBL","RPCMIPS3WSM1504300000_00580",2017-01-16T09:45:36.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3WSM1504301139_00745.LBL","RPCMIPS3WSM1504301139_00745",2017-01-16T09:45:43.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504020610_00004.LBL","RPCMIPS3XXX1504020610_00004",2017-01-13T15:17:02.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504050000_00000.LBL","RPCMIPS3XXX1504050000_00000",2017-01-13T15:17:05.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504081301_00000.LBL","RPCMIPS3XXX1504081301_00000",2017-01-13T15:17:07.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504090005_00000.LBL","RPCMIPS3XXX1504090005_00000",2017-01-13T15:17:10.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504092357_00000.LBL","RPCMIPS3XXX1504092357_00000",2017-01-13T15:17:13.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504100000_00000.LBL","RPCMIPS3XXX1504100000_00000",2017-01-13T15:48:53.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504110005_00000.LBL","RPCMIPS3XXX1504110005_00000",2017-01-13T15:48:55.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504112357_00000.LBL","RPCMIPS3XXX1504112357_00000",2017-01-13T15:48:58.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504130005_00000.LBL","RPCMIPS3XXX1504130005_00000",2017-01-13T15:49:01.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504132357_00000.LBL","RPCMIPS3XXX1504132357_00000",2017-01-13T15:49:03.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504140701_00000.LBL","RPCMIPS3XXX1504140701_00000",2017-01-13T15:49:06.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504150000_00001.LBL","RPCMIPS3XXX1504150000_00001",2017-01-13T15:49:09.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504160001_00000.LBL","RPCMIPS3XXX1504160001_00000",2017-01-13T15:49:11.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504170501_00000.LBL","RPCMIPS3XXX1504170501_00000",2017-01-13T15:49:14.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504180001_00000.LBL","RPCMIPS3XXX1504180001_00000",2017-01-13T15:49:17.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504181901_00000.LBL","RPCMIPS3XXX1504181901_00000",2017-01-13T15:49:19.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504190001_00000.LBL","RPCMIPS3XXX1504190001_00000",2017-01-13T15:49:22.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504200000_00001.LBL","RPCMIPS3XXX1504200000_00001",2017-01-16T09:18:13.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504201301_00000.LBL","RPCMIPS3XXX1504201301_00000",2017-01-16T09:18:15.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504210001_00004.LBL","RPCMIPS3XXX1504210001_00004",2017-01-16T09:18:18.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504212322_00035.LBL","RPCMIPS3XXX1504212322_00035",2017-01-16T09:18:21.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504230005_00000.LBL","RPCMIPS3XXX1504230005_00000",2017-01-16T09:18:24.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504232357_00064.LBL","RPCMIPS3XXX1504232357_00064",2017-01-16T09:18:26.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504241123_00000.LBL","RPCMIPS3XXX1504241123_00000",2017-01-16T09:18:29.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504250000_00000.LBL","RPCMIPS3XXX1504250000_00000",2017-01-16T09:18:32.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504260001_00000.LBL","RPCMIPS3XXX1504260001_00000",2017-01-16T09:18:34.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504261005_00000.LBL","RPCMIPS3XXX1504261005_00000",2017-01-16T09:18:37.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504270957_00000.LBL","RPCMIPS3XXX1504270957_00000",2017-01-16T09:18:40.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504280001_00000.LBL","RPCMIPS3XXX1504280001_00000",2017-01-16T09:18:42.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504280701_00000.LBL","RPCMIPS3XXX1504280701_00000",2017-01-16T09:18:45.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504280936_00003.LBL","RPCMIPS3XXX1504280936_00003",2017-01-16T09:18:48.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504281901_00000.LBL","RPCMIPS3XXX1504281901_00000",2017-01-16T09:18:50.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504291710_00004.LBL","RPCMIPS3XXX1504291710_00004",2017-01-16T09:18:53.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504292357_00000.LBL","RPCMIPS3XXX1504292357_00000",2017-01-16T09:18:56.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504300000_00001.LBL","RPCMIPS3XXX1504300000_00001",2017-01-16T09:48:28.000
"DATA/CALIBRATED/2015/APR/RPCMIPS3XXX1504301140_00004.LBL","RPCMIPS3XXX1504301140_00004",2017-01-16T09:48:30.000
"DATA/CALIBRATED/2015/JUN/RPCMIPH3XXX1506092359_14400.LBL","RPCMIPH3XXX1506092359_14400",2017-01-16T13:41:35.000
"DATA/CALIBRATED/2015/JUN/RPCMIPH3XXX1506192359_14400.LBL","RPCMIPH3XXX1506192359_14400",2017-01-16T14:31:07.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ELW1506020005_01431.LBL","RPCMIPS3ELW1506020005_01431",2017-01-16T13:21:20.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ELW1506040005_01431.LBL","RPCMIPS3ELW1506040005_01431",2017-01-16T13:21:39.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ELW1506060005_01431.LBL","RPCMIPS3ELW1506060005_01431",2017-01-16T13:21:58.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ELW1506080005_01431.LBL","RPCMIPS3ELW1506080005_01431",2017-01-16T13:22:16.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ELW1506100005_01386.LBL","RPCMIPS3ELW1506100005_01386",2017-01-16T13:45:30.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ELW1506120005_01431.LBL","RPCMIPS3ELW1506120005_01431",2017-01-16T13:45:49.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ELW1506140005_01431.LBL","RPCMIPS3ELW1506140005_01431",2017-01-16T13:46:08.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ELW1506160005_01431.LBL","RPCMIPS3ELW1506160005_01431",2017-01-16T13:46:28.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ELW1506180005_01431.LBL","RPCMIPS3ELW1506180005_01431",2017-01-16T13:46:47.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ELW1506200005_01431.LBL","RPCMIPS3ELW1506200005_01431",2017-01-16T14:34:31.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ELW1506220005_01431.LBL","RPCMIPS3ELW1506220005_01431",2017-01-16T14:34:50.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ELW1506240005_01431.LBL","RPCMIPS3ELW1506240005_01431",2017-01-16T14:35:10.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ELW1506260005_01431.LBL","RPCMIPS3ELW1506260005_01431",2017-01-16T14:35:28.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ELW1506280005_01431.LBL","RPCMIPS3ELW1506280005_01431",2017-01-16T14:35:47.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESF1506022357_01447.LBL","RPCMIPS3ESF1506022357_01447",2017-01-16T13:18:26.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESF1506042357_01447.LBL","RPCMIPS3ESF1506042357_01447",2017-01-16T13:18:38.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESF1506062357_01447.LBL","RPCMIPS3ESF1506062357_01447",2017-01-16T13:18:51.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESF1506082357_01441.LBL","RPCMIPS3ESF1506082357_01441",2017-01-16T13:19:02.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESF1506100000_00005.LBL","RPCMIPS3ESF1506100000_00005",2017-01-16T13:42:18.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESF1506102313_01492.LBL","RPCMIPS3ESF1506102313_01492",2017-01-16T13:42:29.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESF1506122357_01447.LBL","RPCMIPS3ESF1506122357_01447",2017-01-16T13:42:42.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESF1506142357_01447.LBL","RPCMIPS3ESF1506142357_01447",2017-01-16T13:42:54.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESF1506162357_00002.LBL","RPCMIPS3ESF1506162357_00002",2017-01-16T13:43:02.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESF1506182357_01441.LBL","RPCMIPS3ESF1506182357_01441",2017-01-16T13:43:13.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESF1506200000_00005.LBL","RPCMIPS3ESF1506200000_00005",2017-01-16T14:31:20.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESF1506202357_01447.LBL","RPCMIPS3ESF1506202357_01447",2017-01-16T14:31:30.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESF1506222357_01447.LBL","RPCMIPS3ESF1506222357_01447",2017-01-16T14:31:42.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESF1506242357_01447.LBL","RPCMIPS3ESF1506242357_01447",2017-01-16T14:31:53.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESF1506262357_01447.LBL","RPCMIPS3ESF1506262357_01447",2017-01-16T14:32:05.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESF1506282357_01441.LBL","RPCMIPS3ESF1506282357_01441",2017-01-16T14:32:16.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESP1506022357_01447.LBL","RPCMIPS3ESP1506022357_01447",2017-01-16T13:20:01.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESP1506042357_01447.LBL","RPCMIPS3ESP1506042357_01447",2017-01-16T13:20:11.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESP1506062357_01447.LBL","RPCMIPS3ESP1506062357_01447",2017-01-16T13:20:22.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESP1506082357_01441.LBL","RPCMIPS3ESP1506082357_01441",2017-01-16T13:20:34.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESP1506100000_00005.LBL","RPCMIPS3ESP1506100000_00005",2017-01-16T13:43:53.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESP1506110005_01439.LBL","RPCMIPS3ESP1506110005_01439",2017-01-16T13:44:04.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESP1506122357_01447.LBL","RPCMIPS3ESP1506122357_01447",2017-01-16T13:44:14.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESP1506142357_01447.LBL","RPCMIPS3ESP1506142357_01447",2017-01-16T13:44:25.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESP1506162357_00002.LBL","RPCMIPS3ESP1506162357_00002",2017-01-16T13:44:32.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESP1506182357_01441.LBL","RPCMIPS3ESP1506182357_01441",2017-01-16T13:44:43.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESP1506200000_00005.LBL","RPCMIPS3ESP1506200000_00005",2017-01-16T14:32:55.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESP1506202357_01447.LBL","RPCMIPS3ESP1506202357_01447",2017-01-16T14:33:05.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESP1506222357_01447.LBL","RPCMIPS3ESP1506222357_01447",2017-01-16T14:33:15.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESP1506242357_01447.LBL","RPCMIPS3ESP1506242357_01447",2017-01-16T14:33:26.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESP1506262357_01447.LBL","RPCMIPS3ESP1506262357_01447",2017-01-16T14:33:36.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3ESP1506282357_01441.LBL","RPCMIPS3ESP1506282357_01441",2017-01-16T14:33:46.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HLF1506020005_01431.LBL","RPCMIPS3HLF1506020005_01431",2017-01-16T13:28:02.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HLF1506040005_01431.LBL","RPCMIPS3HLF1506040005_01431",2017-01-16T13:28:11.000
