"SOLAR WIND           ","DATA/20150115_028358/","PEP_0283585915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150306_028790/","PEP_0287905915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150307_028799/","PEP_0287992315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150308_028807/","PEP_0288078715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150309_028816/","PEP_0288165115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150310_028825/","PEP_0288251515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150311_028833/","PEP_0288337915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150312_028842/","PEP_0288424315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150313_028851/","PEP_0288510715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150314_028859/","PEP_0288597115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150315_028868/","PEP_0288683515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150316_028876/","PEP_0288769915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150317_028885/","PEP_0288856315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150318_028894/","PEP_0288942715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150319_028902/","PEP_0289029115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150320_028911/","PEP_0289115515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150321_028920/","PEP_0289201915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150322_028928/","PEP_0289288315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150323_028937/","PEP_0289374715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150324_028946/","PEP_0289461115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150325_028954/","PEP_0289547515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150326_028963/","PEP_0289633915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150327_028972/","PEP_0289720315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150328_028980/","PEP_0289806715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150329_028989/","PEP_0289893115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150330_028997/","PEP_0289979515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150331_029006/","PEP_0290065915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150401_029015/","PEP_0290152315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150402_029023/","PEP_0290238715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150403_029032/","PEP_0290325115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150405_029041/","PEP_0290411515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150405_029049/","PEP_0290497915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150406_029058/","PEP_0290584315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150407_029067/","PEP_0290670715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150408_029075/","PEP_0290757115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150409_029084/","PEP_0290843515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150410_029092/","PEP_0290929915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150411_029101/","PEP_0291016315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150412_029110/","PEP_0291102715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150413_029118/","PEP_0291189115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150414_029127/","PEP_0291275515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150415_029136/","PEP_0291361915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150416_029144/","PEP_0291448315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150417_029153/","PEP_0291534715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150418_029162/","PEP_0291621115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150419_029170/","PEP_0291707515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150420_029179/","PEP_0291793915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150421_029188/","PEP_0291880315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150422_029196/","PEP_0291966715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150423_029205/","PEP_0292053115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150424_029213/","PEP_0292139515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150425_029222/","PEP_0292225915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150426_029231/","PEP_0292312315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150427_029239/","PEP_0292398715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150428_029248/","PEP_0292485115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150429_029257/","PEP_0292571515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150430_029265/","PEP_0292657915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150501_029274/","PEP_0292744315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150502_029283/","PEP_0292830715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150503_029291/","PEP_0292917115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150504_029300/","PEP_0293003515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150505_029308/","PEP_0293089915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150506_029317/","PEP_0293176315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150507_029326/","PEP_0293262715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150508_029334/","PEP_0293349115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150509_029343/","PEP_0293435515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150510_029352/","PEP_0293521915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150511_029360/","PEP_0293608315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150512_029369/","PEP_0293694715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150513_029378/","PEP_0293781115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150514_029386/","PEP_0293867515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150515_029395/","PEP_0293953915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150516_029404/","PEP_0294040315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150517_029412/","PEP_0294126715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150518_029421/","PEP_0294213115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150519_029429/","PEP_0294299515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150520_029438/","PEP_0294385915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150521_029447/","PEP_0294472315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150522_029455/","PEP_0294558715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150523_029464/","PEP_0294645115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150524_029473/","PEP_0294731515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150525_029481/","PEP_0294817915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150526_029490/","PEP_0294904315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150527_029499/","PEP_0294990715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150528_029507/","PEP_0295077115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150529_029516/","PEP_0295163515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150530_029524/","PEP_0295249915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150531_029533/","PEP_0295336315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150601_029542/","PEP_0295422715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150602_029550/","PEP_0295509115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150603_029559/","PEP_0295595515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150604_029568/","PEP_0295681915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150605_029576/","PEP_0295768315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150606_029585/","PEP_0295854715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150607_029594/","PEP_0295941115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150608_029602/","PEP_0296027515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150609_029611/","PEP_0296113915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150610_029620/","PEP_0296200315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150611_029628/","PEP_0296286715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150612_029637/","PEP_0296373115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150613_029645/","PEP_0296459515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150614_029654/","PEP_0296545915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150615_029663/","PEP_0296632315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150616_029671/","PEP_0296718715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150617_029680/","PEP_0296805115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150618_029689/","PEP_0296891515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150619_029697/","PEP_0296977915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150620_029706/","PEP_0297064315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150621_029715/","PEP_0297150715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150622_029723/","PEP_0297237115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150623_029732/","PEP_0297323515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150624_029740/","PEP_0297409915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150625_029749/","PEP_0297496315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150626_029758/","PEP_0297582715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150627_029766/","PEP_0297669115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150628_029775/","PEP_0297755515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150629_029784/","PEP_0297841915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150630_029792/","PEP_0297928315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150701_029801/","PEP_0298014715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150702_029810/","PEP_0298101115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150703_029818/","PEP_0298187515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150704_029827/","PEP_0298273915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150707_029853/","PEP_0298533115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150707_029861/","PEP_0298619515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150709_029870/","PEP_0298705915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150710_029879/","PEP_0298792315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150711_029887/","PEP_0298878715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150712_029896/","PEP_0298965115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150713_029905/","PEP_0299051515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150713_029913/","PEP_0299137915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150715_029922/","PEP_0299224315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150715_029931/","PEP_0299310715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150717_029939/","PEP_0299397115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150717_029948/","PEP_0299483515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150718_029956/","PEP_0299569915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150719_029965/","PEP_0299656315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150720_029974/","PEP_0299742715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150721_029982/","PEP_0299829115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150723_029991/","PEP_0299915515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150724_030000/","PEP_0300001915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150724_030008/","PEP_0300088315_0X691_ENG   "
"SOLAR WIND           ","DATA/20150726_030017/","PEP_0300174715_0X691_ENG   "
"SOLAR WIND           ","DATA/20150726_030026/","PEP_0300261115_0X691_ENG   "
"SOLAR WIND           ","DATA/20150728_030034/","PEP_0300347515_0X691_ENG   "
"SOLAR WIND           ","DATA/20150728_030043/","PEP_0300433915_0X691_ENG   "
"SOLAR WIND           ","DATA/20150730_030052/","PEP_0300520315_0X691_ENG   "
