"DATA/FSC/FSC_0510911_0510918_005_05.LBL","FSC_0510911_0510918_005_05",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/CAH_0409522_0510918_01.LBL        ","CAH_0409522_0510918_01    ",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/FSC/FSC_0510911_0510918_010_10.LBL","FSC_0510911_0510918_010_10",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/HK1/HK1_0510911_0510918.LBL       ","HK1_0510911_0510918       ",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/FSC/FSC_0510911_0510918_002_02.LBL","FSC_0510911_0510918_002_02",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/FSC/FSC_0510911_0510918_011_11.LBL","FSC_0510911_0510918_011_11",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/HK1/HK1_0508600_0508602.LBL       ","HK1_0508600_0508602       ",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/FSC/FSC_0510911_0510918_004_04.LBL","FSC_0510911_0510918_004_04",2008-11-18T08:06:21,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/CAH_0409522_0510918_16.LBL        ","CAH_0409522_0510918_16    ",2008-11-18T08:06:22,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/CAH_0409522_0510918_12.LBL        ","CAH_0409522_0510918_12    ",2008-11-18T08:06:22,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/CAH_0409522_0510918_13.LBL        ","CAH_0409522_0510918_13    ",2008-11-18T08:06:22,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/CAH_0409522_0510918_14.LBL        ","CAH_0409522_0510918_14    ",2008-11-18T08:06:22,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/CAH_0409522_0510918_15.LBL        ","CAH_0409522_0510918_15    ",2008-11-18T08:06:22,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/CAH_0409522_0510918_11.LBL        ","CAH_0409522_0510918_11    ",2008-11-18T08:06:22,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/CAH_0409522_0510918_10.LBL        ","CAH_0409522_0510918_10    ",2008-11-18T08:06:22,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/TGH_0409522_0510918_03.LBL        ","TGH_0409522_0510918_03    ",2008-11-18T08:06:22,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/TGH_0409522_0510918_02.LBL        ","TGH_0409522_0510918_02    ",2008-11-18T08:06:22,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/TGH_0409522_0510918_01.LBL        ","TGH_0409522_0510918_01    ",2008-11-18T08:06:22,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/CAH_0409522_0510918_09.LBL        ","CAH_0409522_0510918_09    ",2008-11-18T08:06:22,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/CAH_0409522_0510918_03.LBL        ","CAH_0409522_0510918_03    ",2008-11-18T08:06:22,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/CAH_0409522_0510918_04.LBL        ","CAH_0409522_0510918_04    ",2008-11-18T08:06:22,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/CAH_0409522_0510918_02.LBL        ","CAH_0409522_0510918_02    ",2008-11-18T08:06:22,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/CAH_0409522_0510918_07.LBL        ","CAH_0409522_0510918_07    ",2008-11-18T08:06:22,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/CAH_0409522_0510918_08.LBL        ","CAH_0409522_0510918_08    ",2008-11-18T08:06:22,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/CAH_0409522_0510918_05.LBL        ","CAH_0409522_0510918_05    ",2008-11-18T08:06:22,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
"DATA/CAH_0409522_0510918_06.LBL        ","CAH_0409522_0510918_06    ",2008-11-18T08:06:22,"RO-X-MIDAS-3-EAR1-PC0-V1.0"
