#DATE= 2023-02-10/ file creation date YYYY-MM-DD
#MISSION = DART         / mission: DART                   
#HOSTNAME= DART         / spacecraft name            
#INSTRUME= DRACO        / instrument name                              
#ORIGIN = JHUAPL / source of data product
#CREATOR = Andy Cheng / product author
#DETECTOR = SN403 / detector name
#CALTYPE = RADIOMETRIC / calibration file type 
#MPHASE = PRELAUNCH / mission phase during which data used to create lookup table were collected
#IMGMOD= ROLLING / imaging mode
#GAIN= 10X  /gain setting 
#TESTTEMP =               -20    / [degC] nominal test temperature,,,
#DATASRC = APLFSFRONTIER\PROJECT\AIDA\500 Instrument\Detector\Testing\SN403 PTC\-20C\20_09_14_10_28_44 / path to lowest-level directory that still contains all data used to create the table
#LITTIMES = 1 2 4 8 16  32  64  100  150  200  250  200  250  400  450  500  550  600 650  700  750  800  850  900  950  1000 / [linetimes], exposure
#GENVER = DRACO_lookup_generator_v20201214.xlsx / Version of software used to create file
#OFFSTCOL = 256 / Window 1 column offset
#OFFSTROW = 57 / Window 1 row offset
#CALSTART = 2021-11-23T00:00:00/ file start time YYYY-MM-DDThh:mm:ss
#################################
#Data structure
#rowStart, rowEnd, DN, electrons
#################################
0,511,63,86.59869235
0,511,64,88.1553905
0,511,65,89.71570864
0,511,66,91.27956928
0,511,67,92.84689596
0,511,68,94.41761324
0,511,69,95.99164667
0,511,70,97.5689228
0,511,71,99.1493692
0,511,72,100.7329144
0,511,73,102.3194878
0,511,74,103.9090201
0,511,75,105.5014426
0,511,76,107.0966877
0,511,77,108.6946889
0,511,78,110.2953804
0,511,79,111.8986975
0,511,80,113.5045764
0,511,81,115.1129542
0,511,82,116.723769
0,511,83,118.3369598
0,511,84,119.9524664
0,511,85,121.5702296
0,511,86,123.1901912
0,511,87,124.8122937
0,511,88,126.4364806
0,511,89,128.0626963
0,511,90,129.6908859
0,511,91,131.3209957
0,511,92,132.9529725
0,511,93,134.5867641
0,511,94,136.2223194
0,511,95,137.8595877
0,511,96,139.4985195
0,511,97,141.139066
0,511,98,142.7811791
0,511,99,144.4248118
0,511,100,146.0699176
0,511,101,147.7164511
0,511,102,149.3643675
0,511,103,151.0136229
0,511,104,152.6641741
0,511,105,154.3159789
0,511,106,155.9689956
0,511,107,157.6231834
0,511,108,159.2785022
0,511,109,160.9349129
0,511,110,162.5923769
0,511,111,164.2508564
0,511,112,165.9103143
0,511,113,167.5707144
0,511,114,169.2320211
0,511,115,170.8941996
0,511,116,172.5572158
0,511,117,174.2210362
0,511,118,175.885628
0,511,119,177.5509594
0,511,120,179.216999
0,511,121,180.8837162
0,511,122,182.551081
0,511,123,184.2190641
0,511,124,185.887637
0,511,125,187.5567716
0,511,126,189.2264408
0,511,127,190.8966179
0,511,128,192.5672768
0,511,129,194.2383923
0,511,130,195.9099396
0,511,131,197.5818947
0,511,132,199.254234
0,511,133,200.9269347
0,511,134,202.5999746
0,511,135,204.273332
0,511,136,205.9469858
0,511,137,207.6209156
0,511,138,209.2951015
0,511,139,210.9695243
0,511,140,212.6441651
0,511,141,214.3190058
0,511,142,215.9940288
0,511,143,217.6692171
0,511,144,219.3445541
0,511,145,221.0200239
0,511,146,222.6956111
0,511,147,224.3713007
0,511,148,226.0470784
0,511,149,227.7229303
0,511,150,229.398843
0,511,151,231.0748038
0,511,152,232.7508002
0,511,153,234.4268204
0,511,154,236.1028531
0,511,155,237.7788873
0,511,156,239.4549126
0,511,157,241.1309191
0,511,158,242.8068973
0,511,159,244.4828381
0,511,160,246.1587331
0,511,161,247.8345739
0,511,162,249.510353
0,511,163,251.186063
0,511,164,252.8616971
0,511,165,254.5372489
0,511,166,256.2127124
0,511,167,257.888082
0,511,168,259.5633524
0,511,169,261.2385189
0,511,170,262.9135769
0,511,171,264.5885226
0,511,172,266.2633522
0,511,173,267.9380624
0,511,174,269.6126503
0,511,175,271.2871133
0,511,176,272.9614492
0,511,177,274.6356561
0,511,178,276.3097325
0,511,179,277.9836772
0,511,180,279.6574893
0,511,181,281.3311683
0,511,182,283.0047139
0,511,183,284.6781262
0,511,184,286.3514056
0,511,185,288.0245527
0,511,186,289.6975686
0,511,187,291.3704544
0,511,188,293.0432117
0,511,189,294.7158423
0,511,190,296.3883482
0,511,191,298.0607318
0,511,192,299.7329957
0,511,193,301.4051427
0,511,194,303.0771758
0,511,195,304.7490985
0,511,196,306.4209141
0,511,197,308.0926265
0,511,198,309.7642397
0,511,199,311.4357578
0,511,200,313.1071853
0,511,201,314.7785267
0,511,202,316.4497869
0,511,203,318.1209708
0,511,204,319.7920835
0,511,205,321.4631305
0,511,206,323.1341172
0,511,207,324.8050493
0,511,208,326.4759325
0,511,209,328.146773
0,511,210,329.8175768
0,511,211,331.4883501
0,511,212,333.1590993
0,511,213,334.8298311
0,511,214,336.5005519
0,511,215,338.1712686
0,511,216,339.841988
0,511,217,341.5127171
0,511,218,343.1834629
0,511,219,344.8542326
0,511,220,346.5250335
0,511,221,348.1958727
0,511,222,349.8667578
0,511,223,351.5376961
0,511,224,353.2086951
0,511,225,354.8797625
0,511,226,356.5509058
0,511,227,358.2221327
0,511,228,359.8934508
0,511,229,361.5648679
0,511,230,363.2363917
0,511,231,364.9080299
0,511,232,366.5797903
0,511,233,368.2516807
0,511,234,369.9237089
0,511,235,371.5958825
0,511,236,373.2682094
0,511,237,374.9406973
0,511,238,376.6133538
0,511,239,378.2861866
0,511,240,379.9592034
0,511,241,381.6324117
0,511,242,383.3058191
0,511,243,384.9794331
0,511,244,386.653261
0,511,245,388.3273101
0,511,246,390.0015879
0,511,247,391.6761014
0,511,248,393.3508578
0,511,249,395.0258641
0,511,250,396.7011271
0,511,251,398.3766538
0,511,252,400.0524507
0,511,253,401.7285245
0,511,254,403.4048816
0,511,255,405.0815283
0,511,256,406.7584708
0,511,257,408.4357153
0,511,258,410.1132675
0,511,259,411.7911332
0,511,260,413.469318
0,511,261,415.1478273
0,511,262,416.8266664
0,511,263,418.5058404
0,511,264,420.185354
0,511,265,421.8652121
0,511,266,423.545419
0,511,267,425.2259792
0,511,268,426.9068966
0,511,269,428.5881752
0,511,270,430.2698186
0,511,271,431.9518302
0,511,272,433.6342133
0,511,273,435.3169707
0,511,274,437.0001051
0,511,275,438.6836191
0,511,276,440.3675148
0,511,277,442.0517941
0,511,278,443.7364588
0,511,279,445.4215101
0,511,280,447.1069493
0,511,281,448.7927771
0,511,282,450.478994
0,511,283,452.1656002
0,511,284,453.8525957
0,511,285,455.5399801
0,511,286,457.2277527
0,511,287,458.9159124
0,511,288,460.6044578
0,511,289,462.2933873
0,511,290,463.9740321
0,511,291,465.6546769
0,511,292,467.3353217
0,511,293,469.0159665
0,511,294,470.6966113
0,511,295,472.3772562
0,511,296,474.057901
0,511,297,475.7385458
0,511,298,477.4191906
0,511,299,479.0998354
0,511,300,480.7945428
0,511,301,482.4892503
0,511,302,484.1839578
0,511,303,485.8786653
0,511,304,487.5733727
0,511,305,489.2680802
0,511,306,490.9627877
0,511,307,492.6574952
0,511,308,494.3522026
0,511,309,496.0469101
0,511,310,497.7383719
0,511,311,499.4298337
0,511,312,501.1212955
0,511,313,502.8127573
0,511,314,504.5042191
0,511,315,506.1956809
0,511,316,507.8871426
0,511,317,509.5786044
0,511,318,511.2700662
0,511,319,512.961528
0,511,320,514.6593671
0,511,321,516.3572062
0,511,322,518.0550453
0,511,323,519.7528844
0,511,324,521.4507235
0,511,325,523.1485626
0,511,326,524.8464017
0,511,327,526.5442409
0,511,328,528.24208
0,511,329,529.9399191
0,511,330,531.637881
0,511,331,533.3358429
0,511,332,535.0338049
0,511,333,536.7317668
0,511,334,538.4297287
0,511,335,540.1276907
0,511,336,541.8256526
0,511,337,543.5236145
0,511,338,545.2215765
0,511,339,546.9195384
0,511,340,548.6136892
0,511,341,550.30784
0,511,342,552.0019908
0,511,343,553.6961415
0,511,344,555.3902923
0,511,345,557.0844431
0,511,346,558.7785939
0,511,347,560.4727447
0,511,348,562.1668955
0,511,349,563.8610462
0,511,350,565.5495254
0,511,351,567.2380047
0,511,352,568.9264839
0,511,353,570.6149631
0,511,354,572.3034423
0,511,355,573.9919215
0,511,356,575.6804007
0,511,357,577.36888
0,511,358,579.0573592
0,511,359,580.7458384
0,511,360,582.4286289
0,511,361,584.1114194
0,511,362,585.7942099
0,511,363,587.4770004
0,511,364,589.1597909
0,511,365,590.8425814
0,511,366,592.5253719
0,511,367,594.2081624
0,511,368,595.8909528
0,511,369,597.5737433
0,511,370,599.2535406
0,511,371,600.9333379
0,511,372,602.6131352
0,511,373,604.2929325
0,511,374,605.9727297
0,511,375,607.652527
0,511,376,609.3323243
0,511,377,611.0121216
0,511,378,612.6919189
0,511,379,614.3717161
0,511,380,616.0643714
0,511,381,617.7570266
0,511,382,619.4496818
0,511,383,621.1423371
0,511,384,622.8349923
0,511,385,624.5276475
0,511,386,626.2203028
0,511,387,627.912958
0,511,388,629.6056132
0,511,389,631.2982685
0,511,390,632.9875785
0,511,391,634.6768885
0,511,392,636.3661985
0,511,393,638.0555085
0,511,394,639.7448185
0,511,395,641.4341285
0,511,396,643.1234385
0,511,397,644.8127485
0,511,398,646.5020584
0,511,399,648.1913684
0,511,400,649.8910065
0,511,401,651.5906445
0,511,402,653.2902825
0,511,403,654.9899205
0,511,404,656.6895585
0,511,405,658.3891965
0,511,406,660.0888346
0,511,407,661.7884726
0,511,408,663.4881106
0,511,409,665.1877486
0,511,410,666.8866943
0,511,411,668.5856399
0,511,412,670.2845856
0,511,413,671.9835313
0,511,414,673.682477
0,511,415,675.3814226
0,511,416,677.0803683
0,511,417,678.779314
0,511,418,680.4782596
0,511,419,682.1772053
0,511,420,683.8730162
0,511,421,685.568827
0,511,422,687.2646379
0,511,423,688.9604487
0,511,424,690.6562596
0,511,425,692.3520704
0,511,426,694.0478812
0,511,427,695.7436921
0,511,428,697.4395029
0,511,429,699.1353138
0,511,430,700.8280001
0,511,431,702.5206863
0,511,432,704.2133726
0,511,433,705.9060588
0,511,434,707.5987451
0,511,435,709.2914314
0,511,436,710.9841176
0,511,437,712.6768039
0,511,438,714.3694902
0,511,439,716.0621764
0,511,440,717.7510326
0,511,441,719.4398888
0,511,442,721.1287449
0,511,443,722.8176011
0,511,444,724.5064573
0,511,445,726.1953134
0,511,446,727.8841696
0,511,447,729.5730258
0,511,448,731.2618819
0,511,449,732.9507381
0,511,450,734.6461575
0,511,451,736.3415769
0,511,452,738.0369964
0,511,453,739.7324158
0,511,454,741.4278352
0,511,455,743.1232546
0,511,456,744.818674
0,511,457,746.5140934
0,511,458,748.2095129
0,511,459,749.9049323
0,511,460,751.594177
0,511,461,753.2834217
0,511,462,754.9726665
0,511,463,756.6619112
0,511,464,758.3511559
0,511,465,760.0404006
0,511,466,761.7296454
0,511,467,763.4188901
0,511,468,765.1081348
0,511,469,766.7973796
0,511,470,768.4892836
0,511,471,770.1811876
0,511,472,771.8730917
0,511,473,773.5649957
0,511,474,775.2568998
0,511,475,776.9488038
0,511,476,778.6407078
0,511,477,780.3326119
0,511,478,782.0245159
0,511,479,783.71642
0,511,480,785.4175098
0,511,481,787.1185997
0,511,482,788.8196896
0,511,483,790.5207794
0,511,484,792.2218693
0,511,485,793.9229592
0,511,486,795.624049
0,511,487,797.3251389
0,511,488,799.0262288
0,511,489,800.7273186
0,511,490,802.4320007
0,511,491,804.1366827
0,511,492,805.8413648
0,511,493,807.5460469
0,511,494,809.2507289
0,511,495,810.955411
0,511,496,812.6600931
0,511,497,814.3647751
0,511,498,816.0694572
0,511,499,817.7741393
0,511,500,819.4748399
0,511,501,821.1755405
0,511,502,822.8762411
0,511,503,824.5769417
0,511,504,826.2776423
0,511,505,827.9783429
0,511,506,829.6790435
0,511,507,831.3797442
0,511,508,833.0804448
0,511,509,834.7811454
0,511,510,836.4780555
0,511,511,838.1749657
0,511,512,839.8718759
0,511,513,841.568786
0,511,514,843.2656962
0,511,515,844.9626063
0,511,516,846.6595165
0,511,517,848.3564266
0,511,518,850.0533368
0,511,519,851.7502469
0,511,520,853.4493656
0,511,521,855.1484843
0,511,522,856.847603
0,511,523,858.5467217
0,511,524,860.2458404
0,511,525,861.9449591
0,511,526,863.6440778
0,511,527,865.3431965
0,511,528,867.0423152
0,511,529,868.7414339
0,511,530,870.4414333
0,511,531,872.1414327
0,511,532,873.8414321
0,511,533,875.5414315
0,511,534,877.2414309
0,511,535,878.9414304
0,511,536,880.6414298
0,511,537,882.3414292
0,511,538,884.0414286
0,511,539,885.741428
0,511,540,887.4456294
0,511,541,889.1498307
0,511,542,890.8540321
0,511,543,892.5582335
0,511,544,894.2624348
0,511,545,895.9666362
0,511,546,897.6708376
0,511,547,899.375039
0,511,548,901.0792403
0,511,549,902.7834417
0,511,550,904.4818619
0,511,551,906.1802821
0,511,552,907.8787023
0,511,553,909.5771225
0,511,554,911.2755428
0,511,555,912.973963
0,511,556,914.6723832
0,511,557,916.3708034
0,511,558,918.0692236
0,511,559,919.7676438
0,511,560,921.4858837
0,511,561,923.2041235
0,511,562,924.9223634
0,511,563,926.6406032
0,511,564,928.3588431
0,511,565,930.0770829
0,511,566,931.7953228
0,511,567,933.5135627
0,511,568,935.2318025
0,511,569,936.9500424
0,511,570,938.6654003
0,511,571,940.3807583
0,511,572,942.0961163
0,511,573,943.8114743
0,511,574,945.5268323
0,511,575,947.2421902
0,511,576,948.9575482
0,511,577,950.6729062
0,511,578,952.3882642
0,511,579,954.1036221
0,511,580,955.8175635
0,511,581,957.531505
0,511,582,959.2454464
0,511,583,960.9593878
0,511,584,962.6733292
0,511,585,964.3872706
0,511,586,966.101212
0,511,587,967.8151534
0,511,588,969.5290948
0,511,589,971.2430362
0,511,590,972.9518652
0,511,591,974.6606942
0,511,592,976.3695232
0,511,593,978.0783522
0,511,594,979.7871813
0,511,595,981.4960103
0,511,596,983.2048393
0,511,597,984.9136683
0,511,598,986.6224973
0,511,599,988.3313263
0,511,600,990.0466608
0,511,601,991.7619952
0,511,602,993.4773297
0,511,603,995.1926642
0,511,604,996.9079987
0,511,605,998.6233331
0,511,606,1000.338668
0,511,607,1002.054002
0,511,608,1003.769337
0,511,609,1005.484671
0,511,610,1007.201231
0,511,611,1008.91779
0,511,612,1010.63435
0,511,613,1012.350909
0,511,614,1014.067469
0,511,615,1015.784028
0,511,616,1017.500588
0,511,617,1019.217147
0,511,618,1020.933707
0,511,619,1022.650266
0,511,620,1024.368335
0,511,621,1026.086403
0,511,622,1027.804471
0,511,623,1029.522539
0,511,624,1031.240607
0,511,625,1032.958675
0,511,626,1034.676743
0,511,627,1036.394811
0,511,628,1038.11288
0,511,629,1039.830948
0,511,630,1041.553776
0,511,631,1043.276605
0,511,632,1044.999434
0,511,633,1046.722263
0,511,634,1048.445092
0,511,635,1050.16792
0,511,636,1051.890749
0,511,637,1053.613578
0,511,638,1055.336407
0,511,639,1057.059236
0,511,640,1058.787899
0,511,641,1060.516562
0,511,642,1062.245225
0,511,643,1063.973888
0,511,644,1065.702551
0,511,645,1067.431214
0,511,646,1069.159877
0,511,647,1070.888539
0,511,648,1072.617202
0,511,649,1074.345865
0,511,650,1076.072167
0,511,651,1077.798468
0,511,652,1079.524769
0,511,653,1081.251071
0,511,654,1082.977372
0,511,655,1084.703673
0,511,656,1086.429975
0,511,657,1088.156276
0,511,658,1089.882577
0,511,659,1091.608879
0,511,660,1093.338108
0,511,661,1095.067338
0,511,662,1096.796568
0,511,663,1098.525797
0,511,664,1100.255027
0,511,665,1101.984257
0,511,666,1103.713487
0,511,667,1105.442716
0,511,668,1107.171946
0,511,669,1108.901176
0,511,670,1110.630274
0,511,671,1112.359372
0,511,672,1114.08847
0,511,673,1115.817568
0,511,674,1117.546666
0,511,675,1119.275764
0,511,676,1121.004862
0,511,677,1122.73396
0,511,678,1124.463058
0,511,679,1126.192156
0,511,680,1127.924075
0,511,681,1129.655993
0,511,682,1131.387912
0,511,683,1133.11983
0,511,684,1134.851749
0,511,685,1136.583668
0,511,686,1138.315586
0,511,687,1140.047505
0,511,688,1141.779423
0,511,689,1143.511342
0,511,690,1145.243914
0,511,691,1146.976485
0,511,692,1148.709057
0,511,693,1150.441628
0,511,694,1152.1742
0,511,695,1153.906772
0,511,696,1155.639343
0,511,697,1157.371915
0,511,698,1159.104486
0,511,699,1160.837058
0,511,700,1162.573544
0,511,701,1164.310031
0,511,702,1166.046517
0,511,703,1167.783004
0,511,704,1169.519491
0,511,705,1171.255977
0,511,706,1172.992464
0,511,707,1174.72895
0,511,708,1176.465437
0,511,709,1178.201923
0,511,710,1179.93989
0,511,711,1181.677856
0,511,712,1183.415823
0,511,713,1185.153789
0,511,714,1186.891756
0,511,715,1188.629723
0,511,716,1190.367689
0,511,717,1192.105656
0,511,718,1193.843622
0,511,719,1195.581589
0,511,720,1197.31636
0,511,721,1199.051132
0,511,722,1200.785904
0,511,723,1202.520675
0,511,724,1204.255447
0,511,725,1205.990218
0,511,726,1207.72499
0,511,727,1209.459762
0,511,728,1211.194533
0,511,729,1212.929305
0,511,730,1214.672429
0,511,731,1216.415554
0,511,732,1218.158678
0,511,733,1219.901802
0,511,734,1221.644927
0,511,735,1223.388051
0,511,736,1225.131176
0,511,737,1226.8743
0,511,738,1228.617424
0,511,739,1230.360549
0,511,740,1232.095467
0,511,741,1233.830384
0,511,742,1235.565302
0,511,743,1237.30022
0,511,744,1239.035138
0,511,745,1240.770056
0,511,746,1242.504974
0,511,747,1244.239892
0,511,748,1245.97481
0,511,749,1247.709728
0,511,750,1249.459974
0,511,751,1251.21022
0,511,752,1252.960467
0,511,753,1254.710713
0,511,754,1256.460959
0,511,755,1258.211206
0,511,756,1259.961452
0,511,757,1261.711698
0,511,758,1263.461945
0,511,759,1265.212191
0,511,760,1266.958595
0,511,761,1268.704999
0,511,762,1270.451402
0,511,763,1272.197806
0,511,764,1273.94421
0,511,765,1275.690614
0,511,766,1277.437018
0,511,767,1279.183422
0,511,768,1280.929825
0,511,769,1282.676229
0,511,770,1284.423932
0,511,771,1286.171635
0,511,772,1287.919338
0,511,773,1289.66704
0,511,774,1291.414743
0,511,775,1293.162446
0,511,776,1294.910149
0,511,777,1296.657852
0,511,778,1298.405554
0,511,779,1300.153257
0,511,780,1301.904812
0,511,781,1303.656368
0,511,782,1305.407923
0,511,783,1307.159478
0,511,784,1308.911033
0,511,785,1310.662588
0,511,786,1312.414144
0,511,787,1314.165699
0,511,788,1315.917254
0,511,789,1317.668809
0,511,790,1319.422609
0,511,791,1321.176408
0,511,792,1322.930208
0,511,793,1324.684007
0,511,794,1326.437806
0,511,795,1328.191606
0,511,796,1329.945405
0,511,797,1331.699205
0,511,798,1333.453004
0,511,799,1335.206804
0,511,800,1336.965438
0,511,801,1338.724073
0,511,802,1340.482708
0,511,803,1342.241343
0,511,804,1343.999977
0,511,805,1345.758612
0,511,806,1347.517247
0,511,807,1349.275882
0,511,808,1351.034517
0,511,809,1352.793151
0,511,810,1354.548842
0,511,811,1356.304533
0,511,812,1358.060224
0,511,813,1359.815915
0,511,814,1361.571606
0,511,815,1363.327297
0,511,816,1365.082988
0,511,817,1366.838679
0,511,818,1368.59437
0,511,819,1370.350061
0,511,820,1372.103432
0,511,821,1373.856804
0,511,822,1375.610175
0,511,823,1377.363547
0,511,824,1379.116918
0,511,825,1380.87029
0,511,826,1382.623661
0,511,827,1384.377033
0,511,828,1386.130404
0,511,829,1387.883776
0,511,830,1389.647396
0,511,831,1391.411015
0,511,832,1393.174635
0,511,833,1394.938254
0,511,834,1396.701874
0,511,835,1398.465494
0,511,836,1400.229113
0,511,837,1401.992733
0,511,838,1403.756352
0,511,839,1405.519972
0,511,840,1407.284116
0,511,841,1409.04826
0,511,842,1410.812405
0,511,843,1412.576549
0,511,844,1414.340693
0,511,845,1416.104837
0,511,846,1417.868981
0,511,847,1419.633126
0,511,848,1421.39727
0,511,849,1423.161414
0,511,850,1424.925271
0,511,851,1426.689128
0,511,852,1428.452986
0,511,853,1430.216843
0,511,854,1431.9807
0,511,855,1433.744558
0,511,856,1435.508415
0,511,857,1437.272272
0,511,858,1439.036129
0,511,859,1440.799987
0,511,860,1442.562699
0,511,861,1444.325412
0,511,862,1446.088125
0,511,863,1447.850838
0,511,864,1449.61355
0,511,865,1451.376263
0,511,866,1453.138976
0,511,867,1454.901689
0,511,868,1456.664401
0,511,869,1458.427114
0,511,870,1460.193507
0,511,871,1461.9599
0,511,872,1463.726293
0,511,873,1465.492686
0,511,874,1467.259078
0,511,875,1469.025471
0,511,876,1470.791864
0,511,877,1472.558257
0,511,878,1474.32465
0,511,879,1476.091043
0,511,880,1477.85902
0,511,881,1479.626998
0,511,882,1481.394976
0,511,883,1483.162954
0,511,884,1484.930931
0,511,885,1486.698909
0,511,886,1488.466887
0,511,887,1490.234864
0,511,888,1492.002842
0,511,889,1493.77082
0,511,890,1495.542111
0,511,891,1497.313403
0,511,892,1499.084694
0,511,893,1500.855985
0,511,894,1502.627277
0,511,895,1504.398568
0,511,896,1506.169859
0,511,897,1507.941151
0,511,898,1509.712442
0,511,899,1511.483734
0,511,900,1513.260827
0,511,901,1515.037921
0,511,902,1516.815015
0,511,903,1518.592109
0,511,904,1520.369202
0,511,905,1522.146296
0,511,906,1523.92339
0,511,907,1525.700484
0,511,908,1527.477577
0,511,909,1529.254671
0,511,910,1531.027004
0,511,911,1532.799336
0,511,912,1534.571669
0,511,913,1536.344002
0,511,914,1538.116334
0,511,915,1539.888667
0,511,916,1541.660999
0,511,917,1543.433332
0,511,918,1545.205665
0,511,919,1546.977997
0,511,920,1548.750442
0,511,921,1550.522887
0,511,922,1552.295332
0,511,923,1554.067777
0,511,924,1555.840222
0,511,925,1557.612667
0,511,926,1559.385112
0,511,927,1561.157557
0,511,928,1562.930002
0,511,929,1564.702447
0,511,930,1566.474073
0,511,931,1568.245698
0,511,932,1570.017324
0,511,933,1571.788949
0,511,934,1573.560574
0,511,935,1575.3322
0,511,936,1577.103825
0,511,937,1578.875451
0,511,938,1580.647076
0,511,939,1582.418701
0,511,940,1584.193283
0,511,941,1585.967865
0,511,942,1587.742446
0,511,943,1589.517028
0,511,944,1591.291609
0,511,945,1593.066191
0,511,946,1594.840772
0,511,947,1596.615354
0,511,948,1598.389936
0,511,949,1600.164517
0,511,950,1601.94551
0,511,951,1603.726503
0,511,952,1605.507496
0,511,953,1607.288489
0,511,954,1609.069482
0,511,955,1610.850475
0,511,956,1612.631468
0,511,957,1614.412461
0,511,958,1616.193454
0,511,959,1617.974447
0,511,960,1619.767145
0,511,961,1621.559843
0,511,962,1623.352541
0,511,963,1625.145239
0,511,964,1626.937937
0,511,965,1628.730635
0,511,966,1630.523333
0,511,967,1632.316031
0,511,968,1634.108728
0,511,969,1635.901426
0,511,970,1637.712969
0,511,971,1639.524511
0,511,972,1641.336054
0,511,973,1643.147596
0,511,974,1644.959138
0,511,975,1646.770681
0,511,976,1648.582223
0,511,977,1650.393766
0,511,978,1652.205308
0,511,979,1654.01685
0,511,980,1655.853643
0,511,981,1657.690435
0,511,982,1659.527227
0,511,983,1661.364019
0,511,984,1663.200811
0,511,985,1665.037604
0,511,986,1666.874396
0,511,987,1668.711188
0,511,988,1670.54798
0,511,989,1672.384772
0,511,990,1674.296577
0,511,991,1676.208381
0,511,992,1678.120185
0,511,993,1680.031989
0,511,994,1681.943793
0,511,995,1683.855597
0,511,996,1685.767401
0,511,997,1687.679205
0,511,998,1689.591009
0,511,999,1691.502813
0,511,1000,1693.484753
0,511,1001,1695.466692
0,511,1002,1697.448632
0,511,1003,1699.430571
0,511,1004,1701.41251
0,511,1005,1703.39445
0,511,1006,1705.376389
0,511,1007,1707.358329
0,511,1008,1709.340268
0,511,1009,1711.322207
0,511,1010,1713.374387
0,511,1011,1715.426567
0,511,1012,1717.478747
0,511,1013,1719.530927
0,511,1014,1721.583106
0,511,1015,1723.635286
0,511,1016,1725.687466
0,511,1017,1727.739646
0,511,1018,1729.791826
0,511,1019,1731.844005
0,511,1020,1733.930951
0,511,1021,1736.017897
0,511,1022,1738.104844
0,511,1023,1740.19179
0,511,1024,1742.278736
0,511,1025,1744.365682
0,511,1026,1746.452628
0,511,1027,1748.539574
0,511,1028,1750.62652
0,511,1029,1752.713466
0,511,1030,1754.789899
0,511,1031,1756.866331
0,511,1032,1758.942764
0,511,1033,1761.019196
0,511,1034,1763.095629
0,511,1035,1765.172061
0,511,1036,1767.248494
0,511,1037,1769.324926
0,511,1038,1771.401359
0,511,1039,1773.477792
0,511,1040,1775.458528
0,511,1041,1777.439264
0,511,1042,1779.42
0,511,1043,1781.400736
0,511,1044,1783.381472
0,511,1045,1785.362208
0,511,1046,1787.342944
0,511,1047,1789.32368
0,511,1048,1791.304416
0,511,1049,1793.285152
0,511,1050,1795.143604
0,511,1051,1797.002056
0,511,1052,1798.860508
0,511,1053,1800.718959
0,511,1054,1802.577411
0,511,1055,1804.435863
0,511,1056,1806.294315
0,511,1057,1808.152766
0,511,1058,1810.011218
0,511,1059,1811.86967
0,511,1060,1813.603157
0,511,1061,1815.336644
0,511,1062,1817.070131
0,511,1063,1818.803618
0,511,1064,1820.537105
0,511,1065,1822.270592
