"NHKCSW_1001","DATA/20161026_033972/","SWA_0339724800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0339724800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0339727296:00000","1/0339807614:49952","2016-10-25T18:49:38.353","2016-10-26T17:08:17.353","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161030_034007/","SWA_0340070400_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340070400_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0340073856:00000","1/0340154174:49952","2016-10-29T19:05:38.357","2016-10-30T17:24:17.357","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161030_034007/","SWA_0340070400_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340070400_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0340070400:00000","1/0340156798:49948","2016-10-29T18:08:02.357","2016-10-30T18:08:01.357","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161030_034015/","SWA_0340156832_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340156832_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0340156832:00000","1/0340156895:00000","2016-10-30T18:08:34.358","2016-10-30T18:09:37.358","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20161031_034015/","SWA_0340156800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340156800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0340157760:00000","1/0340241726:49952","2016-10-30T18:24:02.358","2016-10-31T17:43:29.358","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161031_034015/","SWA_0340156800_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340156800_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0340156800:00000","1/0340243198:49950","2016-10-30T18:08:02.358","2016-10-31T18:08:01.358","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161031_034024/","SWA_0340243232_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340243232_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0340243232:00000","1/0340243295:00000","2016-10-31T18:08:34.359","2016-10-31T18:09:37.359","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20161101_034024/","SWA_0340243200_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340243200_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0340245312:00000","1/0340329278:49950","2016-10-31T18:43:14.359","2016-11-01T18:02:41.359","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161101_034024/","SWA_0340243200_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340243200_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0340243200:00000","1/0340329598:49950","2016-10-31T18:08:02.359","2016-11-01T18:08:01.359","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161101_034032/","SWA_0340329632_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340329632_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0340329632:00000","1/0340329695:00000","2016-11-01T18:08:34.360","2016-11-01T18:09:37.360","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20161102_034032/","SWA_0340329600_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340329600_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0340332864:00000","1/0340413182:49954","2016-11-01T19:02:26.360","2016-11-02T17:21:05.360","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161102_034032/","SWA_0340329600_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340329600_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0340329600:00000","1/0340415998:49950","2016-11-01T18:08:02.360","2016-11-02T18:08:01.360","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161102_034041/","SWA_0340416032_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340416032_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0340416032:00000","1/0340416095:00000","2016-11-02T18:08:34.361","2016-11-02T18:09:37.361","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20161103_034041/","SWA_0340416000_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340416000_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0340416768:00000","1/0340500734:49950","2016-11-02T18:20:50.361","2016-11-03T17:40:17.361","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161103_034041/","SWA_0340416000_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340416000_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0340416000:00000","1/0340502398:49948","2016-11-02T18:08:02.361","2016-11-03T18:08:01.361","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161103_034050/","SWA_0340502432_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340502432_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0340502432:00000","1/0340502495:00000","2016-11-03T18:08:34.362","2016-11-03T18:09:37.362","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20161104_034050/","SWA_0340502400_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340502400_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0340504320:00000","1/0340588286:49950","2016-11-03T18:40:02.362","2016-11-04T17:59:29.362","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161104_034050/","SWA_0340502400_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340502400_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0340502400:00000","1/0340588798:49950","2016-11-03T18:08:02.362","2016-11-04T18:08:01.362","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161104_034058/","SWA_0340588832_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340588832_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0340588832:00000","1/0340588895:00000","2016-11-04T18:08:34.363","2016-11-04T18:09:37.363","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20161105_034058/","SWA_0340588800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340588800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0340591872:00000","1/0340672190:49954","2016-11-04T18:59:14.363","2016-11-05T17:17:53.363","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161105_034058/","SWA_0340588800_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340588800_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0340588800:00000","1/0340675198:49950","2016-11-04T18:08:02.363","2016-11-05T18:08:01.363","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161105_034067/","SWA_0340675232_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340675232_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0340675232:00000","1/0340675295:00000","2016-11-05T18:08:34.364","2016-11-05T18:09:37.364","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20161106_034067/","SWA_0340675200_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340675200_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0340675776:00000","1/0340759742:49951","2016-11-05T18:17:38.364","2016-11-06T17:37:05.364","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161106_034067/","SWA_0340675200_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340675200_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0340675200:00000","1/0340761598:49950","2016-11-05T18:08:02.364","2016-11-06T18:08:01.364","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161106_034076/","SWA_0340761632_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340761632_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0340761632:00000","1/0340761695:00000","2016-11-06T18:08:34.365","2016-11-06T18:09:37.365","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20161107_034076/","SWA_0340761600_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340761600_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0340763328:00000","1/0340847294:49950","2016-11-06T18:36:50.365","2016-11-07T17:56:17.365","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161107_034076/","SWA_0340761600_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340761600_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0340761600:00000","1/0340847998:49950","2016-11-06T18:08:02.365","2016-11-07T18:08:01.365","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161107_034084/","SWA_0340848032_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340848032_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0340848032:00000","1/0340848095:00000","2016-11-07T18:08:34.366","2016-11-07T18:09:37.366","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20161108_034084/","SWA_0340848000_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340848000_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0340850880:00000","1/0340931198:49953","2016-11-07T18:56:02.366","2016-11-08T17:14:41.366","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161108_034084/","SWA_0340848000_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340848000_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0340848000:00000","1/0340934398:49949","2016-11-07T18:08:02.366","2016-11-08T18:08:01.366","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161108_034093/","SWA_0340934432_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340934432_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0340934432:00000","1/0340934495:00000","2016-11-08T18:08:34.367","2016-11-08T18:09:37.367","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20161109_034093/","SWA_0340934400_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340934400_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0340934784:00000","1/0341018750:49952","2016-11-08T18:14:26.367","2016-11-09T17:33:53.367","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161109_034093/","SWA_0340934400_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0340934400_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0340934400:00000","1/0341020798:49950","2016-11-08T18:08:02.367","2016-11-09T18:08:01.367","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161109_034102/","SWA_0341020832_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0341020832_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0341020832:00000","1/0341020895:00000","2016-11-09T18:08:34.368","2016-11-09T18:09:37.368","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20161110_034102/","SWA_0341020800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0341020800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0341022336:00000","1/0341106302:49950","2016-11-09T18:33:38.368","2016-11-10T17:53:05.368","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161110_034102/","SWA_0341020800_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0341020800_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0341020800:00000","1/0341107198:49950","2016-11-09T18:08:02.368","2016-11-10T18:08:01.368","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161110_034110/","SWA_0341107232_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0341107232_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0341107232:00000","1/0341107295:00000","2016-11-10T18:08:34.369","2016-11-10T18:09:37.369","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20161111_034110/","SWA_0341107200_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0341107200_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0341109888:00000","1/0341190206:49953","2016-11-10T18:52:50.369","2016-11-11T17:11:29.369","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161111_034110/","SWA_0341107200_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0341107200_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0341107200:00000","1/0341193598:49950","2016-11-10T18:08:02.369","2016-11-11T18:08:01.369","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161111_034119/","SWA_0341193632_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0341193632_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0341193632:00000","1/0341193695:00000","2016-11-11T18:08:34.370","2016-11-11T18:09:37.370","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20161112_034119/","SWA_0341193600_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0341193600_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0341193792:00000","1/0341277758:49952","2016-11-11T18:11:14.370","2016-11-12T17:30:41.370","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161112_034119/","SWA_0341193600_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0341193600_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0341193600:00000","1/0341279998:49950","2016-11-11T18:08:02.370","2016-11-12T18:08:01.370","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161112_034128/","SWA_0341280032_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0341280032_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0341280032:00000","1/0341280095:00000","2016-11-12T18:08:34.371","2016-11-12T18:09:37.371","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20161113_034128/","SWA_0341280000_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0341280000_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0341281344:00000","1/0341365310:49952","2016-11-12T18:30:26.371","2016-11-13T17:49:53.371","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161113_034128/","SWA_0341280000_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0341280000_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0341280000:00000","1/0341366398:49950","2016-11-12T18:08:02.371","2016-11-13T18:08:01.371","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161113_034136/","SWA_0341366432_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0341366432_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0341366432:00000","1/0341366495:00000","2016-11-13T18:08:34.372","2016-11-13T18:09:37.372","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20161114_034136/","SWA_0341366400_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0341366400_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0341368896:00000","1/0341449214:49954","2016-11-13T18:49:38.372","2016-11-14T17:08:17.372","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161114_034136/","SWA_0341366400_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0341366400_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0341366400:00000","1/0341452798:49950","2016-11-13T18:08:02.372","2016-11-14T18:08:01.372","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20161114_034145/","SWA_0341452832_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0341452832_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0341452832:00000","1/0341452895:00000","2016-11-14T18:08:34.373","2016-11-14T18:09:37.373","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20161115_034145/","SWA_0341452800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0341452800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0341452800:00000","1/0341536766:49950","2016-11-14T18:08:02.373","2016-11-15T17:27:29.373","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20161115_034145/","SWA_0341452800_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0341452800_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0341452800:00000","1/0341539198:49950","2016-11-14T18:08:02.373","2016-11-15T18:08:01.373","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
