"ROW","< 2010-8-1","> 2010-8-1"
  591,-1.388603829,-1.389250037
  592,-1.388608007,-1.389212410
  593,-1.388612493,-1.389175385
  594,-1.388617285,-1.389138960
  595,-1.388622380,-1.389103132
  596,-1.388627777,-1.389067900
  597,-1.388633474,-1.389033262
  598,-1.388639469,-1.388999216
  599,-1.388645760,-1.388965760
  600,-1.388652345,-1.388932892
  601,-1.388659223,-1.388900611
  602,-1.388666391,-1.388868914
  603,-1.388673847,-1.388837799
  604,-1.388681591,-1.388807266
  605,-1.388689619,-1.388777311
  606,-1.388697931,-1.388747934
  607,-1.388706525,-1.388719133
  608,-1.388715398,-1.388690905
  609,-1.388724549,-1.388663249
  610,-1.388733976,-1.388636163
  611,-1.388743678,-1.388609646
  612,-1.388753653,-1.388583696
  613,-1.388763899,-1.388558311
  614,-1.388774414,-1.388533489
  615,-1.388785198,-1.388509230
  616,-1.388796248,-1.388485531
  617,-1.388807562,-1.388462390
  618,-1.388819140,-1.388439807
  619,-1.388830979,-1.388417779
  620,-1.388843078,-1.388396305
  621,-1.388855435,-1.388375383
  622,-1.388868050,-1.388355013
  623,-1.388880919,-1.388335191
  624,-1.388894043,-1.388315918
  625,-1.388907419,-1.388297191
  626,-1.388921046,-1.388279009
  627,-1.388934922,-1.388261370
  628,-1.388949046,-1.388244273
  629,-1.388963417,-1.388227717
  630,-1.388978033,-1.388211700
  631,-1.388992893,-1.388196221
  632,-1.389007996,-1.388181279
  633,-1.389023339,-1.388166871
  634,-1.389038922,-1.388152997
  635,-1.389054744,-1.388139656
  636,-1.389070802,-1.388126845
  637,-1.389087097,-1.388114565
  638,-1.389103626,-1.388102813
  639,-1.389120388,-1.388091588
  640,-1.389137382,-1.388080889
  641,-1.389154607,-1.388070715
  642,-1.389172062,-1.388061065
  643,-1.389189745,-1.388051937
  644,-1.389207655,-1.388043330
  645,-1.389225791,-1.388035243
  646,-1.389244152,-1.388027675
  647,-1.389262737,-1.388020625
  648,-1.389281544,-1.388014091
  649,-1.389300573,-1.388008072
  650,-1.389319822,-1.388002569
  651,-1.389339290,-1.387997578
  652,-1.389358977,-1.387993100
  653,-1.389378881,-1.387989133
  654,-1.389399001,-1.387985676
  655,-1.389419336,-1.387982728
  656,-1.389439885,-1.387980288
  657,-1.389460648,-1.387978356
  658,-1.389481623,-1.387976930
  659,-1.389502809,-1.387976009
  660,-1.389524206,-1.387975593
  661,-1.389545812,-1.387975680
  662,-1.389567626,-1.387976269
  663,-1.389589648,-1.387977360
  664,-1.389611877,-1.387978952
  665,-1.389634312,-1.387981044
  666,-1.389656952,-1.387983635
  667,-1.389679796,-1.387986724
  668,-1.389702844,-1.387990311
  669,-1.389726094,-1.387994394
  670,-1.389749546,-1.387998973
  671,-1.389773200,-1.388004048
  672,-1.389797054,-1.388009617
  673,-1.389821107,-1.388015679
  674,-1.389845359,-1.388022234
  675,-1.389869810,-1.388029282
  676,-1.389894458,-1.388036821
  677,-1.389919303,-1.388044851
  678,-1.389944344,-1.388053371
  679,-1.389969581,-1.388062381
  680,-1.389995013,-1.388071880
  681,-1.390020639,-1.388081867
  682,-1.390046459,-1.388092342
  683,-1.390072473,-1.388103305
  684,-1.390098679,-1.388114754
  685,-1.390125077,-1.388126689
  686,-1.390151666,-1.388139109
  687,-1.390178447,-1.388152015
  688,-1.390205419,-1.388165406
  689,-1.390232580,-1.388179280
  690,-1.390259932,-1.388193639
  691,-1.390287472,-1.388208480
  692,-1.390315201,-1.388223804
  693,-1.390343119,-1.388239611
  694,-1.390371225,-1.388255900
  695,-1.390399518,-1.388272670
  696,-1.390427998,-1.388289921
  697,-1.390456666,-1.388307654
  698,-1.390485520,-1.388325867
  699,-1.390514560,-1.388344560
  700,-1.390543786,-1.388363733
  701,-1.390573198,-1.388383386
  702,-1.390602795,-1.388403518
  703,-1.390632577,-1.388424129
  704,-1.390662544,-1.388445219
  705,-1.390692696,-1.388466788
  706,-1.390723032,-1.388488835
  707,-1.390753553,-1.388511361
  708,-1.390784257,-1.388534364
  709,-1.390815146,-1.388557846
  710,-1.390846218,-1.388581805
  711,-1.390877474,-1.388606242
  712,-1.390908913,-1.388631156
  713,-1.390940536,-1.388656548
  714,-1.390972342,-1.388682417
  715,-1.391004331,-1.388708763
  716,-1.391036503,-1.388735586
  717,-1.391068859,-1.388762887
  718,-1.391101398,-1.388790665
  719,-1.391134120,-1.388818920
  720,-1.391167025,-1.388847652
  721,-1.391200113,-1.388876861
  722,-1.391233385,-1.388906548
  723,-1.391266840,-1.388936712
  724,-1.391300478,-1.388967353
  725,-1.391334300,-1.388998472
  726,-1.391368305,-1.389030068
  727,-1.391402494,-1.389062142
  728,-1.391436866,-1.389094693
  729,-1.391471423,-1.389127723
  730,-1.391506164,-1.389161231
  731,-1.391541089,-1.389195217
  732,-1.391576198,-1.389229681
  733,-1.391611493,-1.389264625
  734,-1.391646972,-1.389300047
  735,-1.391682637,-1.389335949
  736,-1.391718487,-1.389372330
  737,-1.391754522,-1.389409190
  738,-1.391790744,-1.389446531
  739,-1.391827152,-1.389484352
  740,-1.391863747,-1.389522654
  741,-1.391900529,-1.389561437
  742,-1.391937498,-1.389600701
  743,-1.391974655,-1.389640447
  744,-1.392012000,-1.389680675
  745,-1.392049534,-1.389721386
  746,-1.392087256,-1.389762579
  747,-1.392125168,-1.389804256
  748,-1.392163270,-1.389846417
  749,-1.392201562,-1.389889062
  750,-1.392240045,-1.389932192
  751,-1.392278720,-1.389975808
  752,-1.392317586,-1.390019909
  753,-1.392356644,-1.390064496
  754,-1.392395896,-1.390109571
  755,-1.392435340,-1.390155132
  756,-1.392474979,-1.390201182
  757,-1.392514813,-1.390247721
  758,-1.392554841,-1.390294748
  759,-1.392595066,-1.390342266
  760,-1.392635487,-1.390390274
  761,-1.392676105,-1.390438773
  762,-1.392716921,-1.390487764
  763,-1.392757936,-1.390537248
  764,-1.392799149,-1.390587224
  765,-1.392840563,-1.390637695
  766,-1.392882177,-1.390688660
  767,-1.392923993,-1.390740121
  768,-1.392966011,-1.390792078
  769,-1.393008232,-1.390844532
  770,-1.393050656,-1.390897483
  771,-1.393093286,-1.390950934
  772,-1.393136120,-1.391004883
  773,-1.393179161,-1.391059333
  774,-1.393222409,-1.391114284
  775,-1.393265865,-1.391169737
  776,-1.393309530,-1.391225693
  777,-1.393353405,-1.391282153
  778,-1.393397490,-1.391339117
  779,-1.393441787,-1.391396587
  780,-1.393486297,-1.391454564
  781,-1.393531020,-1.391513048
  782,-1.393575958,-1.391572041
  783,-1.393621111,-1.391631543
  784,-1.393666481,-1.391691556
  785,-1.393712069,-1.391752081
  786,-1.393757875,-1.391813118
  787,-1.393803901,-1.391874669
  788,-1.393850147,-1.391936734
  789,-1.393896616,-1.391999316
  790,-1.393943308,-1.392062415
  791,-1.393990224,-1.392126032
  792,-1.394037365,-1.392190168
  793,-1.394084732,-1.392254824
  794,-1.394132327,-1.392320002
  795,-1.394180151,-1.392385703
  796,-1.394228205,-1.392451928
  797,-1.394276491,-1.392518679
  798,-1.394325008,-1.392585955
  799,-1.394373760,-1.392653760
  800,-1.394422747,-1.392722094
  801,-1.394471969,-1.392790957
  802,-1.394521430,-1.392860353
  803,-1.394571129,-1.392930281
  804,-1.394621069,-1.393000744
  805,-1.394671250,-1.393071742
  806,-1.394721674,-1.393143277
  807,-1.394772342,-1.393215350
  808,-1.394823257,-1.393287964
  809,-1.394874418,-1.393361118
  810,-1.394925828,-1.393434815
  811,-1.394977488,-1.393509056
  812,-1.395029399,-1.393583842
  813,-1.395081563,-1.393659175
  814,-1.395133982,-1.393735057
  815,-1.395186657,-1.393811489
  816,-1.395239589,-1.393888472
  817,-1.395292780,-1.393966008
  818,-1.395346232,-1.394044099
  819,-1.395399946,-1.394122746
