"ALI","17009:K1AL701_Wakeup                                 ","2017-01-15T20:10:43    ","3/0346816961:28295","Pixellist                                                                                                                                                                                                                         "
"ALI","17258:K1AL_RHOLEO_704-HV-DISC_CL_2017267             ","2017-09-24T01:28:08    ","3/0368522406:15616","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_704-HV-DISC_CL_2017267             ","2017-09-24T01:33:43    ","3/0368522741:15616","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_704-HV-DISC_CL_2017267             ","2017-09-24T01:35:03    ","3/0368522821:15616","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_704-HV-DISC_CL_2017267             ","2017-09-24T01:40:38    ","3/0368523156:15616","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_704-HV-DISC_CL_2017267             ","2017-09-24T01:41:58    ","3/0368523236:15616","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_704-HV-DISC_CL_2017267             ","2017-09-24T01:49:18    ","3/0368523676:15615","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_704-HV-DISC_CL_2017267             ","2017-09-24T01:50:38    ","3/0368523756:15615","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_704-HV-DISC_CL_2017267             ","2017-09-24T01:56:13    ","3/0368524091:15615","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_704-HV-DISC_CL_2017267             ","2017-09-24T01:57:33    ","3/0368524171:15615","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_704-HV-DISC_CL_2017267             ","2017-09-24T02:03:08    ","3/0368524506:15615","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_704-HV-DISC_CL_2017267             ","2017-09-24T02:04:28    ","3/0368524586:15615","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_704-HV-DISC_CL_2017267             ","2017-09-24T02:11:48    ","3/0368525026:15615","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_704-HV-DISC_CL_2017267             ","2017-09-24T02:13:08    ","3/0368525106:15615","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_704-HV-DISC_CL_2017267             ","2017-09-24T02:18:43    ","3/0368525441:15614","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_704-HV-DISC_CL_2017267             ","2017-09-24T02:20:03    ","3/0368525521:15614","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_705-EFFEC-AREA_CL_2017267          ","2017-09-24T02:47:01    ","3/0368527139:15613","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_705-EFFEC-AREA_CL_2017267          ","2017-09-24T02:48:31    ","3/0368527229:15613","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_705-EFFEC-AREA_CL_2017267          ","2017-09-24T03:23:01    ","3/0368529299:15612","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_705-EFFEC-AREA_CL_2017267          ","2017-09-24T03:24:31    ","3/0368529389:15612","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_RHOLEO_705-EFFEC-AREA_CL_2017267          ","2017-09-24T03:35:31    ","3/0368530049:15612","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_HD93521_705-EFFEC-AREA_CL_2017267         ","2017-09-24T04:38:39    ","3/0368533837:15609","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_HD93521_705-EFFEC-AREA_CL_2017267         ","2017-09-24T04:40:09    ","3/0368533927:15609","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_HD93521_705-EFFEC-AREA_CL_2017267         ","2017-09-24T05:14:39    ","3/0368535997:15608","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_HD93521_705-EFFEC-AREA_CL_2017267         ","2017-09-24T05:16:39    ","3/0368536117:15608","---                                                                                                                                                                                                                               "
"ALI","17258:K1AL_HD93521_705-EFFEC-AREA_CL_2017267         ","2017-09-24T05:37:39    ","3/0368537377:15607","---                                                                                                                                                                                                                               "
"ALI","17300:K1AL_X_703-HV-DARK-TEST_HS_2017304             ","2017-10-31T15:05:25    ","3/0371768243:13745","---                                                                                                                                                                                                                               "
