Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
2016-004T08:30:00.000,17.115555555555552,0.0689515843737787,0.022222222222222213,0.0024845199749997673,3.3577777777777778,0.030540400281966112 
2016-004T09:30:00.000,17.208888888888886,0.06913932971601801,0.025277777777777764,0.0026498311150470718,4.053333333333332,0.03355481971231445  
2016-004T10:30:00.000,17.288888888888888,0.06929984946450078,0.027777777777777773,0.0027777777777777783,4.301111111111111,0.03456520051178284  
2016-004T11:30:00.000,17.075555555555567,0.06887096541027439,0.026666666666666655,0.0027216552697590874,4.300000000000001,0.03456073558887954  
2016-004T12:30:00.000,17.137777777777778,0.0689963319833779,0.027499999999999983,0.002763853991962834,4.347777777777779,0.034752209273407574   
2016-004T13:30:00.000,16.97333333333333,0.06866450913546836,0.021388888888888867,0.0024374901076089236,4.182777777777776,0.03408640074941006   
2016-004T14:30:00.000,17.164444444444445,0.06904999083684155,0.02499999999999998,0.0026352313834736504,4.139444444444442,0.03390937450045851   
2016-004T15:30:00.000,17.146666666666672,0.06901422290342017,0.02333333333333332,0.0025458753860865785,4.267777777777777,0.034431000960769266  
2016-004T16:30:00.000,17.200000000000003,0.06912147117775908,0.022499999999999985,0.0025000000000000005,4.072777777777778,0.03363520715699292  
2016-004T17:30:00.000,17.280000000000005,0.06928203230275509,0.022222222222222213,0.0024845199749997673,4.166666666666665,0.034020690871988585 
2016-004T18:30:00.000,17.093333333333334,0.06890680770539402,0.01999999999999999,0.002357022603955159,4.042222222222222,0.03350879744444494    
2016-004T19:30:00.000,17.257777777777772,0.06923746933917954,0.021666666666666657,0.0024532669073132913,4.020000000000001,0.033416562759605695 
2016-004T20:30:00.000,17.080000000000002,0.06887992773257277,0.026111111111111092,0.0026931554763424057,3.8516666666666675,0.032709439117896956
2016-004T21:30:00.000,17.11111111111111,0.06894263136661588,0.024999999999999984,0.0026352313834736504,4.18,0.03407508050043479                
2016-004T22:30:00.000,17.231111111111122,0.06918395589359153,0.024444444444444435,0.0026057865332352395,4.066666666666668,0.03360996324945372  
2016-004T23:30:00.000,17.16444444444444,0.06904999083684156,0.031666666666666635,0.002965855070008699,3.9955555555555544,0.033314809667922114  
2016-005T00:30:00.000,17.155555555555548,0.06903210918670696,0.023611111111111097,0.002560984571470247,4.117777777777778,0.033820513900498714  
2016-005T01:30:00.000,17.182222222222222,0.06908574025204363,0.027499999999999983,0.002763853991962834,4.011111111111112,0.03337959752399956   
2016-005T02:30:00.000,17.271111111111114,0.06926421055781645,0.025555555555555533,0.0026643508462848454,4.008333333333332,0.033368037489878336 
2016-005T03:30:00.000,17.035555555555554,0.06879025196517381,0.023611111111111097,0.002560984571470247,3.923888888888888,0.0330146806103356    
2016-005T04:30:00.000,17.302222222222213,0.06932656662136223,0.023611111111111107,0.002560984571470247,3.99888888888889,0.03332870338215699    
2016-005T05:30:00.000,17.177777777777774,0.06907680463275359,0.026388888888888868,0.0027074428735580462,3.9366666666666648,0.033068391532073624
2016-005T06:30:00.000,17.293333333333333,0.06930875632778088,0.0236111111111111,0.002560984571470247,3.849444444444446,0.03270000188771844     
2016-005T07:30:00.000,17.124444444444446,0.06896948690150444,0.028611111111111087,0.0028191365458589504,3.85611111111111,0.03272830541455885   
2016-005T08:30:00.000,17.13777777777777,0.06899633198337789,0.02388888888888888,0.0025760051376376965,3.9822222222222234,0.03325917677132392   
2016-005T09:30:00.000,17.102222222222217,0.06892472186342588,0.02444444444444443,0.0026057865332352395,3.997777777777778,0.0333240727877085    
2016-005T10:30:00.000,17.239999999999995,0.06920179830675566,0.021388888888888884,0.002437490107608924,4.037777777777778,0.033490370829114526  
2016-005T11:30:00.000,17.173333333333336,0.06906786785742244,0.021666666666666657,0.0024532669073132913,4.25111111111111,0.034363704653760256  
2016-005T12:30:00.000,17.071111111111115,0.06886200192153856,0.02777777777777777,0.0027777777777777783,4.325555555555554,0.034663283310681116  
2016-005T13:30:00.000,17.168888888888883,0.0690589299256015,0.027222222222222203,0.0027498597046143524,4.3,0.034560735588879524                
2016-005T14:30:00.000,17.124444444444446,0.06896948690150442,0.026388888888888885,0.0027074428735580462,4.315555555555554,0.03462319211307308  
2016-005T15:30:00.000,17.28444444444445,0.06929094145630607,0.023333333333333324,0.0025458753860865785,4.317777777777778,0.034632105278908226  
2016-005T16:30:00.000,17.23111111111111,0.06918395589359155,0.024722222222222208,0.0026205503144601685,4.353333333333334,0.03477440523228628   
2016-005T17:30:00.000,17.253333333333334,0.06922855330420095,0.024166666666666645,0.002590938625858005,4.224444444444444,0.03425575557659555   
2016-005T18:30:00.000,17.10666666666667,0.06893367719664933,0.02888888888888888,0.002832788618662659,4.1033333333333335,0.03376114356497443    
2016-005T19:30:00.000,17.09333333333333,0.06890680770539404,0.0283333333333333,0.002805418038433911,4.107777777777776,0.03377942247457836      
2016-005T20:30:00.000,17.062222222222218,0.06884407144293186,0.023055555555555544,0.0025306759942067504,4.328888888888888,0.03467663674294941  
2016-005T21:30:00.000,17.355555555555554,0.0694333324443022,0.022777777777777772,0.0025153847605937276,4.0211111111111135,0.0334211805393223   
2016-005T22:30:00.000,17.044444444444448,0.06880819646840462,0.019166666666666658,0.0023073955174772436,4.137777777777777,0.03390254733864968  
2016-005T23:30:00.000,17.119999999999997,0.06896053621859068,0.022777777777777754,0.0025153847605937276,4.223333333333333,0.034251250315107465 
2016-006T00:30:00.000,17.03111111111111,0.0687812779579652,0.025277777777777764,0.002649831115047072,4.089999999999999,0.03370624736026114     
2016-006T01:30:00.000,17.12888888888889,0.06897843642297226,0.02472222222222222,0.0026205503144601685,4.153888888888889,0.03396848575799867    
2016-006T02:30:00.000,17.080000000000002,0.06887992773257275,0.029166666666666646,0.002846375212766556,4.139444444444445,0.033909374500458514  
2016-006T03:30:00.000,17.088888888888885,0.06889784887967776,0.024999999999999984,0.0026352313834736504,4.057777777777777,0.03357321095497363  
2016-006T04:30:00.000,17.226666666666667,0.06917503296121502,0.023888888888888873,0.0025760051376376965,4.191111111111113,0.03412033896174241  
2016-006T05:30:00.000,17.23555555555556,0.06919287767529007,0.02777777777777776,0.0027777777777777783,4.111111111111111,0.033793125168323446   
2016-006T06:30:00.000,17.23111111111111,0.06918395589359155,0.0225,0.0025000000000000005,4.01222222222222,0.03338422041683027                  
2016-006T07:30:00.000,17.257777777777772,0.06923746933917957,0.027777777777777762,0.0027777777777777783,4.1822222222222205,0.0340841370003955  
2016-006T08:30:00.000,17.151111111111106,0.0690231666244327,0.02555555555555555,0.0026643508462848454,4.067777777777777,0.03361455446090188    
2016-006T09:30:00.000,17.27555555555555,0.06927312200340596,0.027222222222222196,0.0027498597046143524,4.052222222222225,0.03355022032640945   
2016-006T10:30:00.000,17.328888888888887,0.0693799700699963,0.026666666666666648,0.0027216552697590874,4.032222222222219,0.033467323292953405  
2016-006T11:30:00.000,17.106666666666673,0.06893367719664932,0.028055555555555525,0.0027916321169780263,4.014444444444443,0.03339346428255271  
2016-006T12:30:00.000,17.297777777777778,0.06931766204658767,0.025277777777777777,0.002649831115047072,3.9833333333333316,0.033263816399828235 
2016-006T13:30:00.000,17.14666666666666,0.06901422290342017,0.022499999999999996,0.0025000000000000005,3.9800000000000004,0.03324989557210001  
2016-006T14:30:00.000,17.093333333333337,0.06890680770539401,0.022777777777777772,0.0025153847605937276,4.033888888888891,0.03347423922000356  
2016-006T15:30:00.000,17.20888888888889,0.06913932971601801,0.023055555555555548,0.0025306759942067504,3.9805555555555574,0.0332522161147676   
2016-006T16:30:00.000,17.319999999999993,0.06936217348894938,0.02361111111111109,0.002560984571470247,3.9983333333333335,0.03332638816535851   
2016-006T17:30:00.000,17.200000000000006,0.06912147117775908,0.02388888888888887,0.0025760051376376965,4.103333333333334,0.03376114356497444   
2016-006T18:30:00.000,17.19555555555555,0.06911254017815105,0.024444444444444432,0.0026057865332352395,3.9500000000000006,0.033124344857252984 
2016-006T19:30:00.000,17.186666666666667,0.06909467471574111,0.024722222222222198,0.0026205503144601685,3.915555555555557,0.032979604621457395 
2016-006T20:30:00.000,17.20888888888889,0.06913932971601801,0.023333333333333324,0.0025458753860865785,4.021111111111111,0.03342118053932229   
2016-006T21:30:00.000,17.168888888888894,0.06905892992560148,0.028888888888888874,0.002832788618662659,3.9511111111111106,0.03312900336861239  
2016-006T22:30:00.000,17.200000000000003,0.06912147117775908,0.02333333333333333,0.0025458753860865785,3.890000000000001,0.032871804872193364  
2016-006T23:30:00.000,17.226666666666674,0.06917503296121504,0.026388888888888868,0.0027074428735580462,3.90888888888889,0.03295151694741536   
2016-007T00:30:00.000,17.111111111111118,0.06894263136661587,0.024999999999999984,0.0026352313834736504,3.8788888888888873,0.03282482499271655 
2016-007T01:30:00.000,17.26222222222222,0.06924638422614615,0.023611111111111107,0.002560984571470247,3.9611111111111112,0.033170900530062615  
2016-007T02:30:00.000,17.30666666666667,0.06933547005254531,0.024444444444444432,0.0026057865332352395,4.026666666666666,0.03344425987398314   
2016-007T03:30:00.000,17.12444444444445,0.06896948690150442,0.022499999999999996,0.002500000000000001,3.9111111111111136,0.03296088216486961   
2016-007T04:30:00.000,17.244444444444444,0.06921071778843307,0.022222222222222213,0.0024845199749997673,3.930555555555558,0.03304271459269533  
2016-007T05:30:00.000,17.19555555555555,0.06911254017815108,0.02277777777777776,0.0025153847605937276,3.9805555555555547,0.0332522161147676    
2016-007T06:30:00.000,17.14222222222222,0.06900527802321885,0.022777777777777772,0.0025153847605937276,3.767777777777779,0.03235127413675705   
2016-007T07:30:00.000,17.217777777777773,0.06915718364264638,0.021111111111111105,0.002421610524189264,3.86888888888889,0.03278248553762651    
2016-007T08:30:00.000,17.306666666666665,0.06933547005254531,0.024444444444444432,0.0026057865332352395,3.876666666666665,0.03281542094582747  
2016-007T09:30:00.000,17.257777777777783,0.06923746933917954,0.02583333333333332,0.0026787918780535997,3.882222222222222,0.032838926013625896  
2016-007T10:30:00.000,17.22222222222223,0.06916610887771517,0.026111111111111102,0.0026931554763424057,3.944444444444445,0.03310104246614718   
2016-007T11:30:00.000,17.30222222222222,0.06932656662136222,0.023055555555555548,0.0025306759942067504,4.127777777777778,0.03386155546149061   
2016-007T12:30:00.000,17.191111111111113,0.0691036080242943,0.02138888888888888,0.0024374901076089236,4.067777777777778,0.03361455446090187    
2016-007T13:30:00.000,17.057777777777783,0.06883510445214908,0.021944444444444437,0.0024689428936987756,4.094444444444444,0.03372455602394708  
2016-007T14:30:00.000,17.226666666666667,0.06917503296121502,0.026388888888888868,0.0027074428735580462,3.871111111111111,0.03279189902971934  
2016-007T15:30:00.000,17.2,0.06912147117775908,0.024444444444444435,0.0026057865332352395,3.7616666666666676,0.03232502757009509               
2016-007T16:30:00.000,17.204444444444448,0.06913040102356571,0.023333333333333324,0.0025458753860865785,3.7033333333333323,0.032073411164135694
2016-007T17:30:00.000,17.22222222222223,0.06916610887771517,0.024166666666666656,0.002590938625858005,3.7500000000000004,0.03227486121839514   
2016-007T18:30:00.000,17.142222222222216,0.06900527802321885,0.02416666666666665,0.002590938625858005,3.7550000000000012,0.03229637062512683   
2016-007T19:30:00.000,17.25777777777778,0.06923746933917954,0.02499999999999999,0.0026352313834736504,3.837777777777777,0.032650411677589135   
2016-007T20:30:00.000,17.177777777777784,0.06907680463275356,0.023611111111111097,0.002560984571470247,3.7944444444444456,0.03246555629708218  
2016-007T21:30:00.000,17.199999999999996,0.06912147117775909,0.019444444444444438,0.0023240556292613217,3.75388888888889,0.03229159199513469   
2016-007T22:30:00.000,17.111111111111107,0.06894263136661591,0.029166666666666643,0.002846375212766556,3.8144444444444447,0.03255100461175612  
2016-007T23:30:00.000,17.160000000000007,0.06904105059069326,0.023888888888888883,0.0025760051376376965,3.992222222222222,0.03330091015699047  
2016-008T00:30:00.000,17.048888888888882,0.06881716696534233,0.023888888888888873,0.0025760051376376965,4.056666666666666,0.03356861408893509  
2016-008T01:30:00.000,17.15111111111111,0.06902316662443268,0.03138888888888887,0.0029528182813151815,4.0055555555555555,0.03335647344950683   
2016-008T02:30:00.000,17.14666666666667,0.06901422290342017,0.021666666666666664,0.0024532669073132913,3.9077777777777785,0.032946833340406094 
2016-008T03:30:00.000,17.10666666666667,0.06893367719664935,0.022222222222222206,0.0024845199749997673,3.6072222222222234,0.03165448108624601  
2016-008T04:30:00.000,17.240000000000002,0.06920179830675566,0.018055555555555547,0.002239516041194042,3.556666666666667,0.031431878132923634  
2016-008T05:30:00.000,17.164444444444435,0.06904999083684156,0.022222222222222216,0.002484519974999767,3.4627777777777777,0.031014234087744008 
2016-008T06:30:00.000,17.21333333333333,0.06914825725556271,0.024166666666666656,0.002590938625858005,3.3749999999999996,0.03061862178478973   
2016-008T07:30:00.000,17.34666666666666,0.06941554954416568,0.02833333333333331,0.002805418038433911,3.399444444444445,0.030729303985882753    
2016-008T08:30:00.000,17.231111111111122,0.06918395589359154,0.02138888888888888,0.0024374901076089236,3.599444444444443,0.03162033647848083   
2016-008T09:30:00.000,17.29777777777779,0.06931766204658764,0.022222222222222213,0.0024845199749997673,3.7961111111111094,0.03247268557791264  
2016-008T10:30:00.000,17.400000000000006,0.06952217871538072,0.022777777777777765,0.0025153847605937276,3.4372222222222226,0.03089957848607783 
2016-008T11:30:00.000,17.46222222222222,0.0696463730853992,0.02083333333333332,0.002405626121623441,3.4199999999999995,0.03082207001484489     
2016-008T12:30:00.000,17.351111111111106,0.06942444156361471,0.023888888888888883,0.0025760051376376965,3.416666666666666,0.030807045851137263 
2016-008T13:30:00.000,17.297777777777775,0.06931766204658765,0.021944444444444433,0.0024689428936987756,3.415555555555556,0.0308020361680647   
2016-008T14:30:00.000,17.480000000000004,0.06968181653455624,0.02111111111111111,0.002421610524189264,3.256111111111112,0.030074495983174434   
2016-008T15:30:00.000,17.37333333333334,0.06946888458818039,0.024166666666666656,0.002590938625858005,3.4344444444444435,0.03088709027537253   
2016-008T16:30:00.000,17.262222222222224,0.06924638422614614,0.024166666666666656,0.002590938625858005,3.3711111111111123,0.030600976342045356 
2016-008T17:30:00.000,17.315555555555548,0.06935327348589883,0.023888888888888883,0.0025760051376376965,3.3916666666666675,0.030694130214580593
2016-008T18:30:00.000,17.328888888888887,0.06937997006999629,0.025555555555555543,0.0026643508462848454,3.3749999999999996,0.03061862178478973 
2016-008T19:30:00.000,17.448888888888888,0.06961977865698019,0.02555555555555554,0.002664350846284845,3.4105555555555553,0.030779482503932334  
2016-008T20:30:00.000,17.24888888888889,0.06921963612076676,0.022499999999999985,0.0025000000000000005,3.3850000000000002,0.030663949154956835 
2016-008T21:30:00.000,17.266666666666666,0.06925529796554408,0.02666666666666665,0.0027216552697590874,3.397222222222222,0.030719258446553897  
2016-008T22:30:00.000,17.262222222222224,0.06924638422614615,0.024722222222222198,0.0026205503144601685,3.3933333333333326,0.030701670843662442
2016-008T23:30:00.000,17.22222222222222,0.0691661088777152,0.02444444444444442,0.0026057865332352395,3.434444444444445,0.03088709027537253     
2016-009T00:30:00.000,17.40888888888889,0.0695399343480838,0.021944444444444433,0.0024689428936987756,3.2316666666666682,0.029961394913875176  
2016-009T01:30:00.000,17.257777777777783,0.06923746933917954,0.024444444444444435,0.0026057865332352395,2.862222222222222,0.028196838978776714 
2016-009T02:30:00.000,17.342222222222226,0.06940665638551742,0.021388888888888884,0.0024374901076089236,2.9083333333333345,0.028423060538414403
2016-009T03:30:00.000,17.151111111111117,0.06902316662443268,0.023055555555555548,0.0025306759942067504,3.010555555555556,0.028918254305866482 
2016-009T04:30:00.000,17.24888888888888,0.06921963612076676,0.022777777777777772,0.0025153847605937276,3.0427777777777782,0.029072599632346537 
2016-009T05:30:00.000,17.191111111111105,0.0691036080242943,0.02805555555555554,0.0027916321169780254,3.027222222222223,0.028998190663011982   
2016-009T06:30:00.000,17.27111111111111,0.06926421055781645,0.027499999999999983,0.002763853991962834,2.915555555555556,0.028458329944145995   
2016-009T07:30:00.000,17.444444444444443,0.06961091158967594,0.024166666666666656,0.002590938625858005,3.026666666666667,0.028995529668221963  
2016-009T08:30:00.000,17.24888888888889,0.06921963612076676,0.022777777777777765,0.0025153847605937276,3.026666666666666,0.02899552966822198   
2016-009T09:30:00.000,17.253333333333334,0.06922855330420095,0.025833333333333316,0.0026787918780535993,3.135,0.029509885349376284             
2016-009T10:30:00.000,17.360000000000003,0.06944222218666553,0.02333333333333333,0.0025458753860865785,3.0550000000000006,0.029130930488247556 
2016-009T11:30:00.000,17.315555555555562,0.06935327348589886,0.02166666666666666,0.0024532669073132913,2.82388888888889,0.028007384387816612   
2016-009T12:30:00.000,17.311111111111117,0.06934437234057746,0.020555555555555546,0.0023895347964007305,2.7511111111111117,0.02764412289916606 
2016-009T13:30:00.000,17.333333333333332,0.0693888666488711,0.022777777777777772,0.0025153847605937276,2.853333333333332,0.028153021020710954  
