Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                           
2020-005T11:30:00.000,20.07111111111111,0.07466798940627309,0.039444444444444456,0.003310104246614718,1.2605555555555559,0.018712410881221435    
2020-005T12:30:00.000,20.160000000000004,0.0748331477354788,0.03722222222222222,0.003215510250775063,1.2822222222222224,0.01887254194607003      
2020-005T13:30:00.000,20.07999999999999,0.07468452167469361,0.040000000000000015,0.003333333333333334,1.34,0.019293061504650377                  
2020-005T14:30:00.000,19.90222222222222,0.07435317788587381,0.03333333333333332,0.0030429030972509235,1.3322222222222224,0.01923698854797865     
2020-005T15:30:00.000,19.946666666666665,0.07443615210864099,0.03888888888888888,0.0032867109906108984,1.3111111111111113,0.019083960041464072   
2020-005T16:30:00.000,20.115555555555556,0.07475061418468516,0.03777777777777778,0.0032394177193585012,1.2811111111111113,0.01886436316261072    
2020-005T17:30:00.000,19.964444444444446,0.07446931591162684,0.0325,0.0030046260628866584,1.2394444444444446,0.018555056546849708                
2020-005T18:30:00.000,20.01777777777778,0.0745687188247223,0.028611111111111115,0.0028191365458589504,1.2477777777777779,0.018617328977906716    
2020-005T19:30:00.000,20.01777777777778,0.0745687188247223,0.03638888888888889,0.003179311983961,1.2216666666666665,0.018421505146210278         
2020-005T20:30:00.000,20.133333333333333,0.07478363853539485,0.03444444444444444,0.003093202423794457,1.215,0.018371173070873832                 
2020-005T21:30:00.000,20.257777777777783,0.07501440190941444,0.035833333333333335,0.0031549490810001525,1.2283333333333333,0.018471700076162553  
2020-005T22:30:00.000,20.22222222222222,0.07494854201795578,0.03694444444444445,0.0032034896096307776,1.2438888888888888,0.018588294471468453    
2020-005T23:30:00.000,20.088888888888892,0.07470105028431827,0.041944444444444444,0.0034133904798456976,1.1999999999999997,0.018257418583505537  
2020-006T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-006T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-006T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-006T03:30:00.000,19.97037037037037,0.13598192407915421,0.030555555555555558,0.005319039487535212,1.2037037037037035,0.033384734032073975    
2020-006T04:30:00.000,19.99111111111111,0.07451903394269874,0.0338888888888889,0.0030681558381075724,1.2316666666666667,0.018496746460651657     
2020-006T05:30:00.000,19.991111111111113,0.07451903394269874,0.03138888888888889,0.002952818281315181,1.2211111111111113,0.018417316060278643    
2020-006T06:30:00.000,20.088888888888885,0.07470105028431827,0.03583333333333334,0.0031549490810001525,1.2694444444444444,0.018778270867950628   
2020-006T07:30:00.000,20.017777777777777,0.0745687188247223,0.02888888888888889,0.0028327886186626594,1.2111111111111112,0.01834174891024353     
2020-006T08:30:00.000,20.334391534391532,0.10372529739549499,0.032275132275132276,0.004132407235929447,1.2084656084656082,0.025286355863171475   
2020-006T09:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-006T10:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-006T11:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-006T12:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-006T13:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-006T14:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-006T15:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-006T16:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-006T17:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-006T18:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-006T19:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-006T20:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-006T21:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-006T22:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-006T23:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-007T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-007T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-007T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-007T03:30:00.000,19.911111111111104,0.11758894715842626,0.032638888888888884,0.004760871250278503,1.0888888888888888,0.027498597046143516   
2020-007T04:30:00.000,20.062222222222225,0.07465145347662588,0.03333333333333334,0.003042903097250923,1.1105555555555555,0.01756381662170804     
2020-007T05:30:00.000,20.186666666666664,0.07488262420219664,0.0325,0.0030046260628866584,1.116111111111111,0.017607693324156088                 
2020-007T06:30:00.000,20.382222222222225,0.07524445757038674,0.035555555555555556,0.003142696805273545,1.107777777777778,0.017541837115385494    
2020-007T07:30:00.000,20.444444444444443,0.0753592220347252,0.040833333333333326,0.0033678765702728174,1.1127777777777779,0.01758138044271851    
2020-007T08:30:00.000,20.33777777777778,0.07516237566794562,0.036944444444444446,0.0032034896096307768,1.0599999999999998,0.01715938356831167    
2020-007T09:30:00.000,20.30222222222222,0.075096645549848,0.031944444444444435,0.0029788348041010024,1.085,0.017360555546666386                  
2020-007T10:30:00.000,20.35555555555555,0.07519521918083837,0.04027777777777778,0.0033448873829978595,1.108888888888889,0.017550632221034795     
2020-007T11:30:00.000,20.25777777777778,0.07501440190941444,0.036944444444444446,0.0032034896096307776,1.1316666666666664,0.017729970441369942   
2020-007T12:30:00.000,20.0,0.07453559924999299,0.034166666666666665,0.0030807045851137275,1.1355555555555554,0.017760408181273092                
2020-007T13:30:00.000,20.080000000000002,0.07468452167469361,0.037222222222222226,0.003215510250775064,1.0877777777777775,0.01738276427462446    
2020-007T14:30:00.000,20.0,0.07453559924999298,0.037222222222222205,0.003215510250775063,1.1122222222222222,0.01757699113284042                  
2020-007T15:30:00.000,20.08,0.0746845216746936,0.032777777777777774,0.003017439025333394,1.1394444444444445,0.017790793846228795                 
2020-007T16:30:00.000,19.955555555555552,0.0744527358566709,0.03805555555555555,0.003251305530755452,1.1105555555555555,0.01756381662170804      
2020-007T17:30:00.000,20.160000000000004,0.07483314773547883,0.03277777777777777,0.0030174390253333945,1.0977777777777775,0.017462481828335236   
2020-007T18:30:00.000,20.133333333333333,0.07478363853539484,0.03972222222222222,0.0033217390953059443,1.1072222222222226,0.017537437908516217   
2020-007T19:30:00.000,20.06222222222222,0.07465145347662588,0.037777777777777785,0.0032394177193585012,1.125,0.017677669529663688                
2020-007T20:30:00.000,19.92888888888889,0.07440297352348092,0.035833333333333335,0.0031549490810001525,1.111666666666667,0.017572600726594122    
2020-007T21:30:00.000,20.13333333333333,0.07478363853539485,0.03555555555555555,0.003142696805273545,1.1200000000000006,0.017638342073763934     
2020-007T22:30:00.000,20.26666666666667,0.07503085784948503,0.041111111111111126,0.0033793125168323445,1.1727777777777777,0.01804914416082579    
2020-007T23:30:00.000,20.16,0.07483314773547882,0.03277777777777777,0.0030174390253333945,1.1655555555555555,0.01799348304522405                 
2020-008T00:30:00.000,20.21333333333333,0.07493206800038829,0.03611111111111112,0.003167153958608717,1.165,0.01798919428743575                   
2020-008T01:30:00.000,20.284444444444443,0.07506375890690906,0.039166666666666676,0.003298428357510533,1.157777777777778,0.0179333471017433      
2020-008T02:30:00.000,20.568888888888893,0.07558822822975533,0.03638888888888889,0.0031793119839609993,1.1527777777777781,0.017894581564896005   
2020-008T03:30:00.000,20.755555555555553,0.07593044250342175,0.04027777777777779,0.0033448873829978604,1.1944444444444446,0.018215107011950005   
2020-008T04:30:00.000,20.95111111111111,0.07628730619454165,0.036944444444444446,0.0032034896096307776,1.1544444444444446,0.017907512734762442   
2020-008T05:30:00.000,21.119999999999997,0.07659416862050704,0.03527777777777778,0.003130396574884624,1.1477777777777782,0.01785573186665355     
2020-008T06:30:00.000,21.14666666666666,0.0766425082710246,0.036388888888888894,0.0031793119839609993,1.1511111111111112,0.01788164104381231     
2020-008T07:30:00.000,20.99555555555556,0.0763681790108426,0.03166666666666667,0.0029658550700086984,1.142777777777778,0.01781679745647175       
2020-008T08:30:00.000,20.96888888888889,0.0763196656047751,0.03305555555555556,0.003030197809621032,1.1511111111111108,0.01788164104381231       
2020-008T09:30:00.000,21.119999999999997,0.07659416862050705,0.03611111111111111,0.003167153958608718,1.1416666666666666,0.017808133805360674    
2020-008T10:30:00.000,21.07555555555556,0.07651353466971919,0.039444444444444435,0.0033101042466147186,1.1738888888888888,0.01805769218127223    
2020-008T11:30:00.000,20.96,0.07630348761506398,0.03833333333333332,0.003263150034575204,1.2033333333333334,0.01828275852433815                  
2020-008T12:30:00.000,21.19111111111112,0.07672300667392032,0.03277777777777778,0.003017439025333393,1.1616666666666668,0.01796344023802749      
2020-008T13:30:00.000,21.13777777777778,0.07662639844251853,0.03611111111111111,0.003167153958608717,1.2116666666666664,0.018345955251064854     
2020-008T14:30:00.000,21.155555555555555,0.07665861471404598,0.03472222222222222,0.0031056499687497083,1.2611111111111113,0.018716533919914465   
2020-008T15:30:00.000,21.386666666666663,0.07707620087122055,0.03749999999999999,0.0032274861218395145,1.2744444444444447,0.018815215802084555   
2020-008T16:30:00.000,21.688888888888886,0.07761888531810213,0.037222222222222226,0.003215510250775063,1.212222222222222,0.01835016062768194     
2020-008T17:30:00.000,21.697777777777773,0.07763478919805963,0.03444444444444446,0.0030932024237944567,1.1811111111111114,0.018113155985445675   
2020-008T18:30:00.000,21.90222222222222,0.07799968344348554,0.03305555555555556,0.0030301978096210326,1.168888888888889,0.018019194155807616     
2020-008T19:30:00.000,21.67111111111111,0.07758706777820484,0.033888888888888885,0.0030681558381075733,1.13,0.01771690968789108                  
2020-008T20:30:00.000,21.688888888888886,0.07761888531810214,0.033333333333333326,0.003042903097250923,1.147777777777778,0.017855731866653554    
2020-008T21:30:00.000,21.52,0.07731609003162133,0.034999999999999996,0.0031180478223116186,1.243888888888889,0.018588294471468453                
2020-008T22:30:00.000,21.484444444444446,0.07725219242563866,0.04111111111111111,0.0033793125168323445,1.1977777777777778,0.01824050573264667    
2020-008T23:30:00.000,21.306666666666665,0.07693190832495006,0.03361111111111112,0.003055555555555556,1.2205555555555558,0.018413126021307277    
2020-009T00:30:00.000,21.20888888888889,0.07675518239631354,0.03277777777777777,0.003017439025333394,1.2450000000000003,0.018596594670351164     
2020-009T01:30:00.000,21.137777777777778,0.07662639844251853,0.029722222222222216,0.002873355675774612,1.2122222222222223,0.018350160627681935   
2020-009T02:30:00.000,21.208888888888886,0.07675518239631354,0.0311111111111111,0.002939723678960657,1.1622222222222223,0.01796773514310692      
2020-009T03:30:00.000,21.244444444444444,0.07681949341086046,0.03333333333333334,0.0030429030972509235,1.1372222222222221,0.017773436970051546   
2020-009T04:30:00.000,21.18222222222223,0.07670691375152536,0.03472222222222221,0.0031056499687497083,1.1127777777777779,0.017581380442718512    
2020-009T05:30:00.000,21.25333333333333,0.07683556275386876,0.035,0.003118047822311618,1.1261111111111108,0.017686397088590676                   
2020-009T06:30:00.000,21.288888888888888,0.07689980654665902,0.03555555555555555,0.0031426968052735453,1.1538888888888887,0.01790320338258002    
2020-009T07:30:00.000,21.235555555555557,0.07680342070571314,0.039722222222222214,0.0033217390953059443,1.17,0.018027756377319945                
2020-009T08:30:00.000,21.208888888888886,0.07675518239631353,0.03749999999999999,0.0032274861218395145,1.102777777777778,0.017502204446692628    
2020-009T09:30:00.000,21.279999999999994,0.07688375063113864,0.03416666666666666,0.0030807045851137275,1.1600000000000001,0.017950549357115014   
2020-009T10:30:00.000,21.315555555555555,0.0769479541919146,0.04027777777777778,0.0033448873829978604,1.1522222222222223,0.01789026909789402     
2020-009T11:30:00.000,21.18222222222223,0.07670691375152539,0.033055555555555546,0.003030197809621032,1.1744444444444444,0.018061964674454284    
2020-009T12:30:00.000,21.279999999999994,0.07688375063113863,0.03333333333333334,0.003042903097250923,1.1483333333333334,0.01786005267297612     
2020-009T13:30:00.000,21.262222222222228,0.07685162873684703,0.029166666666666664,0.002846375212766555,1.1444444444444442,0.017829785039868016   
2020-009T14:30:00.000,21.288888888888888,0.07689980654665902,0.034166666666666665,0.0030807045851137275,1.1594444444444443,0.017946250339125662  
2020-009T15:30:00.000,21.315555555555555,0.0769479541919146,0.03666666666666668,0.0031914236925211273,1.1461111111111113,0.017842763169724135    
2020-009T16:30:00.000,21.404444444444444,0.07710822921287766,0.03500000000000002,0.0031180478223116178,1.1583333333333332,0.017937649212181044   
2020-009T17:30:00.000,21.395555555555557,0.0770922167053407,0.03750000000000001,0.0032274861218395145,1.0883333333333334,0.01738720261614314     
2020-009T18:30:00.000,21.511111111111113,0.07730012058189371,0.03805555555555555,0.0032513055307554516,1.0261111111111112,0.01688285711002527    
2020-009T19:30:00.000,21.32444444444445,0.0769639967135508,0.03361111111111111,0.0030555555555555566,1.0227777777777776,0.016855412729197855     
2020-009T20:30:00.000,21.52,0.07731609003162135,0.035277777777777776,0.0031303965748846244,1.0266666666666666,0.01688742683730074                
2020-009T21:30:00.000,21.457777777777785,0.07720423451573427,0.03555555555555555,0.0031426968052735453,1.0033333333333336,0.016694421334796355   
2020-009T22:30:00.000,21.502222222222223,0.07728414783235202,0.03527777777777777,0.0031303965748846244,1.008888888888889,0.01674057685924374     
2020-009T23:30:00.000,21.47555555555555,0.07723620976436785,0.037222222222222226,0.003215510250775063,1.043888888888889,0.017028480137771227     
2020-010T00:30:00.000,21.368888888888886,0.07704415921493207,0.03694444444444446,0.0032034896096307768,1.07,0.01724013405464767                  
2020-010T01:30:00.000,21.56444444444444,0.07739588785452442,0.03833333333333333,0.003263150034575203,1.0611111111111111,0.017168374600402717     
2020-010T02:30:00.000,21.46666666666667,0.0772202237950847,0.0313888888888889,0.002952818281315181,0.9955555555555557,0.01662958838566196        
2020-010T03:30:00.000,21.733333333333334,0.07769837216465372,0.033611111111111105,0.003055555555555556,1.028888888888889,0.016905693394114376    
2020-010T04:30:00.000,21.742222222222217,0.07771425977798092,0.03444444444444444,0.0030932024237944567,1.113888888888889,0.017590155776652846    
2020-010T05:30:00.000,21.875555555555557,0.07795218540795726,0.037222222222222226,0.003215510250775063,1.0833333333333335,0.017347216662217772   
2020-010T06:30:00.000,22.240000000000002,0.07859884081701063,0.031944444444444435,0.0029788348041010033,1.0999999999999996,0.017480147469502525  
2020-010T07:30:00.000,22.355555555555554,0.07880276989554286,0.02722222222222222,0.002749859704614352,1.0755555555555556,0.01728483242900449     
2020-010T08:30:00.000,22.4,0.07888106377466156,0.03166666666666667,0.002965855070008698,1.076111111111111,0.017289295910661594                   
2020-010T09:30:00.000,22.524444444444445,0.07909987435803416,0.03277777777777778,0.0030174390253333936,1.0405555555555557,0.017001270831221507   
2020-010T10:30:00.000,22.37333333333333,0.07883409677807449,0.03638888888888889,0.0031793119839609993,1.0683333333333334,0.017226701926348502    
2020-010T11:30:00.000,22.26666666666666,0.07864594830749504,0.03805555555555557,0.003251305530755452,1.0922222222222224,0.017418239340656536     
2020-010T12:30:00.000,21.759999999999998,0.077746025264604,0.03277777777777778,0.0030174390253333936,1.0644444444444445,0.01719531948949129      
2020-010T13:30:00.000,21.715555555555554,0.07766658718800575,0.03138888888888888,0.002952818281315181,1.0911111111111111,0.017409377351102664    
2020-010T14:30:00.000,21.751111111111104,0.07773014414396755,0.0363888888888889,0.0031793119839609993,1.1233333333333333,0.01766457010620516     
2020-010T15:30:00.000,21.955555555555556,0.07809459284802481,0.040277777777777767,0.0033448873829978604,1.102222222222222,0.0174977952755818     
2020-010T16:30:00.000,21.813333333333333,0.07784124394727553,0.0325,0.0030046260628866584,1.1005555555555555,0.017484561090951346                
2020-010T17:30:00.000,21.884444444444437,0.07796802130155037,0.04194444444444445,0.0034133904798456967,1.0733333333333333,0.01726696696435561    
2020-010T18:30:00.000,21.95555555555555,0.07809459284802478,0.03472222222222223,0.0031056499687497083,1.0716666666666668,0.01725355572585504     
