Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                          
2019-004T12:30:00.000,19.093333333333337,0.07282653159188417,0.049444444444444416,0.003706017795590649,1.8566666666666671,0.022709926039966324  
2019-004T13:30:00.000,19.146666666666672,0.07292817369520858,0.0591666666666667,0.0040540331998128966,1.8313888888888894,0.022554802943108798   
2019-004T14:30:00.000,19.12444444444444,0.07288584004463654,0.05666666666666667,0.0039674602380793626,1.7991666666666668,0.022355503092494223   
2019-004T15:30:00.000,19.204444444444448,0.0730381263535324,0.05972222222222223,0.004073021749615329,1.803611111111111,0.022383098231025862     
2019-004T16:30:00.000,19.111111111111114,0.07286042804779999,0.06305555555555553,0.0041851442148109355,1.8016666666666667,0.02237102954633432   
2019-004T17:30:00.000,19.368888888888883,0.0733501664182178,0.055,0.003908679799852859,1.751666666666666,0.02205842410676869                    
2019-004T18:30:00.000,19.25333333333334,0.07313103409735258,0.06055555555555556,0.004101339738953723,1.8483333333333336,0.022658903899481237    
2019-004T19:30:00.000,19.31555555555557,0.07324910988377559,0.05416666666666665,0.0038789555677135965,1.8038888888888889,0.022384821797673086   
2019-004T20:30:00.000,19.22222222222222,0.07307192465536613,0.05527777777777777,0.003918537772129414,1.892222222222222,0.022926344757737062     
2019-004T21:30:00.000,19.29777777777777,0.07321539337571364,0.055277777777777794,0.003918537772129413,1.899166666666667,0.02296837600476569     
2019-004T22:30:00.000,19.222222222222225,0.07307192465536613,0.061666666666666675,0.004138795673819817,1.6730555555555555,0.021557774799848602  
2019-004T23:30:00.000,19.293333333333333,0.07320696182235167,0.054166666666666675,0.0038789555677135965,1.1327777777777774,0.017738672267877332 
2019-005T00:30:00.000,19.337777777777777,0.07329123370684659,0.05055555555555556,0.0037474271008977908,0.6988888888888888,0.01393326244887161   
2019-005T01:30:00.000,19.19555555555556,0.07302122133621222,0.05388888888888888,0.0038689967436622568,0.6611111111111113,0.013551456575167185   
2019-005T02:30:00.000,19.239999999999995,0.07310570733153769,0.051944444444444446,0.003798553980882596,0.6944444444444446,0.013888888888888886  
2019-005T03:30:00.000,19.182222222222226,0.07299585646958594,0.055000000000000014,0.003908679799852859,0.6672222222222222,0.01361394528315872   
2019-005T04:30:00.000,19.27111111111111,0.0731647894806859,0.05777777777777779,0.0040061680838488775,0.6380555555555555,0.013313063295913061    
2019-005T05:30:00.000,19.257777777777783,0.07313947440369926,0.05000000000000001,0.0037267799624996507,0.6797222222222224,0.013740878006701816  
2019-005T06:30:00.000,19.25777777777778,0.07313947440369926,0.058888888888888886,0.004044505494044733,0.7080555555555557,0.014024339512627042   
2019-005T07:30:00.000,19.16444444444445,0.07296202293058668,0.06027777777777778,0.004091922184071177,0.650277777777778,0.01343996711489216      
2019-005T08:30:00.000,19.360000000000003,0.07333333333333333,0.06055555555555555,0.004101339738953723,0.655833333333333,0.013497256236951492    
2019-005T09:30:00.000,19.217777777777776,0.07306347654566041,0.05083333333333331,0.0037577081273524136,0.6483333333333335,0.013419858143534623  
2019-005T10:30:00.000,19.377777777777773,0.0733669956409741,0.05611111111111108,0.003947964000986639,0.6636111111111112,0.013577054899833265    
2019-005T11:30:00.000,19.213333333333342,0.07305502745901225,0.050555555555555555,0.0037474271008977903,0.6744444444444445,0.013687427771949909 
2019-005T12:30:00.000,18.9,0.343693177121688,0.0625,0.01976423537605237,0.75625,0.06875                                                         
2019-005T13:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-005T14:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-005T15:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-005T16:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-005T17:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-005T18:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-005T19:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-005T20:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-005T21:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-005T22:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-005T23:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-009T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-009T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-009T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-009T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-009T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-009T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-009T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-009T07:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-009T08:30:00.000,19.199999999999996,0.11389895949029989,0.0472972972972973,0.005653108287392404,0.5743243243243245,0.019699161806909796    
2019-009T09:30:00.000,19.173333333333332,0.07297894166076899,0.05027777777777778,0.00373711779085381,0.5894444444444445,0.012795880895867796    
2019-009T10:30:00.000,19.342222222222226,0.07329965556653617,0.0525,0.003818813079129868,0.5805555555555556,0.012699032722958293                
2019-009T11:30:00.000,19.27111111111111,0.07316478948068589,0.05166666666666668,0.0037883838047182944,0.571111111111111,0.01259531560972737     
2019-009T12:30:00.000,19.484444444444442,0.07356864603220822,0.0422222222222222,0.003424674446093877,0.5733333333333335,0.012619796324000605    
2019-009T13:30:00.000,19.36444444444444,0.07334175035870774,0.05083333333333333,0.0037577081273524136,0.5480555555555555,0.012338462396951562   
2019-009T14:30:00.000,19.439999999999998,0.31176914536239797,0.03,0.012247448713915891,0.59,0.05431390245600108                                 
2019-009T15:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-009T16:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-009T17:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-009T18:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-009T19:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-009T20:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-009T21:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-009T22:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-009T23:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T07:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T08:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T09:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T10:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T11:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T12:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T13:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T14:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T15:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T16:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T17:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T18:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2019-012T19:30:00.000,19.8797385620915,0.08060177782728363,0.050980392156862744,0.004081698038168888,1.3934640522875819,0.02133964407492092     
2019-012T20:30:00.000,19.94666666666667,0.074436152108641,0.04861111111111112,0.003674654598700821,1.3805555555555562,0.019582840813349524      
2019-012T21:30:00.000,19.89333333333333,0.07433657192745657,0.05000000000000001,0.003726779962499649,1.4377777777777783,0.019984561942894392    
2019-012T22:30:00.000,20.0,0.07453559924999299,0.051944444444444446,0.0037985539808825957,1.4522222222222232,0.0200846972028058                 
2019-012T23:30:00.000,20.0,0.07453559924999298,0.04777777777777778,0.003643021402390001,1.4200000000000004,0.019860625479688306                 
2019-013T00:30:00.000,19.964444444444446,0.07446931591162684,0.04972222222222222,0.0037164133778499037,1.447777777777778,0.020053939608644496   
2019-013T01:30:00.000,19.946666666666662,0.074436152108641,0.05,0.00372677996249965,1.4455555555555564,0.020038543107634928                     
2019-013T02:30:00.000,20.097777777777775,0.07471757523757523,0.04750000000000001,0.0036324157862838956,1.4827777777777782,0.02029489384178648   
2019-013T03:30:00.000,20.16,0.0748331477354788,0.045277777777777785,0.003546429259667696,1.4000000000000004,0.01972026594366539                 
2019-013T04:30:00.000,20.053333333333335,0.0746349138833185,0.054166666666666675,0.0038789555677135957,1.3944444444444446,0.019681099537687055  
2019-013T05:30:00.000,20.142222222222223,0.07480014524314148,0.05416666666666668,0.003878955567713595,1.440555555555556,0.02000385765265426     
2019-013T06:30:00.000,20.16888888888889,0.07484964352488574,0.04611111111111112,0.0035789163129792017,1.434444444444445,0.01996138247024631     
2019-013T07:30:00.000,20.124444444444443,0.074767128183381,0.04638888888888888,0.0035896799953666902,1.4155555555555557,0.01982952033063861     
2019-013T08:30:00.000,20.21333333333333,0.07493206800038829,0.04611111111111111,0.0035789163129792017,1.3966666666666665,0.019696775445817598   
2019-013T09:30:00.000,20.18666666666667,0.07488262420219664,0.04583333333333333,0.0035681201607403136,1.3894444444444447,0.019645783011207694   
2019-013T10:30:00.000,20.115555555555552,0.07475061418468516,0.05083333333333333,0.003757708127352413,1.3605555555555557,0.019440475785469657   
2019-013T11:30:00.000,20.053333333333335,0.07463491388331851,0.05138888888888889,0.003778186252426512,1.4594444444444448,0.020134578082689022   
2019-013T12:30:00.000,20.204444444444448,0.07491559036016698,0.050555555555555576,0.0037474271008977903,1.4600000000000004,0.020138409955990953 
2019-013T13:30:00.000,20.16,0.07483314773547883,0.04916666666666668,0.003695592971013909,1.428888888888889,0.01992269008560123                  
2019-013T14:30:00.000,20.008888888888887,0.07455216087651668,0.048611111111111126,0.003674654598700821,1.5011111111111117,0.02041997327721012   
2019-013T15:30:00.000,20.026666666666667,0.0745852730970596,0.04833333333333334,0.0036641405439647007,1.4044444444444448,0.0197515431495902     
2019-013T16:30:00.000,20.044444444444444,0.07461837062391474,0.05222222222222224,0.003808697000222803,1.352222222222222,0.01938084838056934     
2019-013T17:30:00.000,20.06222222222222,0.0746514534766259,0.04666666666666667,0.0036004114991154785,1.3505555555555557,0.019368900871955908    
2019-013T18:30:00.000,20.195555555555558,0.07489910909490097,0.049166666666666685,0.003695592971013909,1.3177777777777782,0.019132417064136185  
2019-013T19:30:00.000,19.99111111111111,0.07451903394269874,0.04805555555555556,0.003653596232768308,1.3055555555555558,0.01904348500111401     
2019-013T20:30:00.000,20.071111111111115,0.07466798940627307,0.05000000000000001,0.00372677996249965,1.3161111111111115,0.019120314321503358    
2019-013T21:30:00.000,20.10666666666667,0.07473409653688994,0.05277777777777778,0.0038289024311361727,1.306111111111111,0.01904753637548197     
2019-013T22:30:00.000,20.088888888888885,0.07470105028431827,0.04694444444444445,0.0036111111111111122,1.3172222222222223,0.019128383667429798  
2019-013T23:30:00.000,20.044444444444444,0.07461837062391473,0.04833333333333333,0.0036641405439647003,1.3116666666666668,0.01908800282512164   
2019-014T00:30:00.000,19.866666666666674,0.07428673177976344,0.0488888888888889,0.003685138655950445,1.3116666666666665,0.019088002825121648    
2019-014T01:30:00.000,20.000000000000004,0.07453559924999298,0.04305555555555556,0.0034583054438857607,1.3244444444444443,0.01918075166848008   
2019-014T02:30:00.000,20.008888888888887,0.07455216087651668,0.057222222222222216,0.003986861137335368,1.3133333333333335,0.01910012604185676   
2019-014T03:30:00.000,19.80444444444445,0.07417030785901615,0.04694444444444444,0.0036111111111111114,1.3672222222222226,0.01948804635198931    
2019-014T04:30:00.000,19.928888888888885,0.07440297352348092,0.04833333333333334,0.0036641405439647003,1.3205555555555555,0.019152571306598     
2019-014T05:30:00.000,20.008888888888887,0.07455216087651667,0.05,0.00372677996249965,1.3383333333333336,0.019281059598975865                   
2019-014T06:30:00.000,19.937777777777775,0.07441956466506823,0.056111111111111125,0.003947964000986638,1.3011111111111113,0.019011042924742965  
2019-014T07:30:00.000,19.83111111111111,0.07422022618739882,0.048055555555555574,0.0036535962327683075,1.312222222222222,0.01909204475271065    
2019-014T08:30:00.000,19.946666666666665,0.074436152108641,0.05666666666666668,0.003967460238079361,1.3677777777777778,0.01949200532538759      
2019-014T09:30:00.000,19.902222222222218,0.07435317788587381,0.04666666666666667,0.0036004114991154785,1.3805555555555562,0.01958284081334952   
2019-014T10:30:00.000,19.81333333333333,0.07418695103388266,0.041944444444444444,0.003413390479845698,1.3683333333333334,0.019495963494851762   
2019-014T11:30:00.000,20.079999999999995,0.07468452167469361,0.048333333333333325,0.0036641405439647003,1.3955555555555557,0.019688939051854835 
2019-014T12:30:00.000,19.875555555555557,0.07430334887689105,0.05333333333333333,0.0038490017945975057,1.381666666666667,0.019590719647228284   
2019-014T13:30:00.000,20.044444444444444,0.07461837062391473,0.05916666666666668,0.004054033199812896,1.4044444444444448,0.019751543149590198   
2019-014T14:30:00.000,19.804444444444446,0.07417030785901615,0.04805555555555556,0.003653596232768308,1.371666666666667,0.019519695656400958    
2019-014T15:30:00.000,19.857777777777777,0.07427011096474845,0.05277777777777779,0.003828902431136173,1.4122222222222223,0.01980615941108432    
2019-014T16:30:00.000,19.911111111111115,0.07436978013636225,0.04805555555555557,0.0036535962327683075,1.3505555555555555,0.019368900871955905  
2019-014T17:30:00.000,19.77777777777778,0.07412035591181296,0.05333333333333333,0.003849001794597505,1.3833333333333337,0.019602531960419275    
2019-014T18:30:00.000,19.608888888888888,0.07380320846851383,0.049444444444444444,0.003706017795590649,1.3794444444444447,0.01957495880827541   
2019-014T19:30:00.000,19.751111111111115,0.07407037027777313,0.05083333333333334,0.0037577081273524127,1.3461111111111113,0.019337004759952345  
2019-014T20:30:00.000,19.54666666666666,0.07368602058484111,0.05166666666666668,0.003788383804718294,1.39,0.019649710204252664                  
2019-014T21:30:00.000,19.422222222222224,0.07345108391572626,0.04277777777777779,0.0034471315683307947,1.357222222222222,0.01941664679700144    
2019-014T22:30:00.000,19.386666666666667,0.07338382100425941,0.046666666666666676,0.0036004114991154785,1.4144444444444448,0.019821736416568078 
