"DATA/GEOMETRY/MIRO_3_CTSGEOM_2016022.LBL    ","MIRO_3_CTSGEOM_2016022  ",2018-05-14T04:38:38.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2016029.LBL    ","MIRO_3_CTSGEOM_2016029  ",2018-05-14T04:38:42.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2016036.LBL    ","MIRO_3_CTSGEOM_2016036  ",2018-05-14T04:38:46.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2016043.LBL    ","MIRO_3_CTSGEOM_2016043  ",2018-05-14T04:38:50.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2016050.LBL    ","MIRO_3_CTSGEOM_2016050  ",2018-05-14T04:38:54.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2016057.LBL    ","MIRO_3_CTSGEOM_2016057  ",2018-05-14T04:38:58.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2016064.LBL    ","MIRO_3_CTSGEOM_2016064  ",2018-05-14T04:39:01.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2016071.LBL    ","MIRO_3_CTSGEOM_2016071  ",2018-05-14T04:39:05.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2016078.LBL    ","MIRO_3_CTSGEOM_2016078  ",2018-05-14T04:39:09.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2016085.LBL    ","MIRO_3_CTSGEOM_2016085  ",2018-05-14T04:39:13.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_CTSGEOM_2016092.LBL    ","MIRO_3_CTSGEOM_2016092  ",2018-05-14T04:39:16.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2016001.LBL  ","MIRO_3_SUBMMGEOM_2016001",2018-05-14T04:39:33.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2016008.LBL  ","MIRO_3_SUBMMGEOM_2016008",2018-05-14T07:36:05.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2016015.LBL  ","MIRO_3_SUBMMGEOM_2016015",2018-05-14T07:36:23.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2016022.LBL  ","MIRO_3_SUBMMGEOM_2016022",2018-05-14T07:36:41.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2016029.LBL  ","MIRO_3_SUBMMGEOM_2016029",2018-05-14T07:37:01.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2016036.LBL  ","MIRO_3_SUBMMGEOM_2016036",2018-05-14T08:21:57.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2016043.LBL  ","MIRO_3_SUBMMGEOM_2016043",2018-05-14T08:22:16.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2016050.LBL  ","MIRO_3_SUBMMGEOM_2016050",2018-05-14T08:22:35.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2016057.LBL  ","MIRO_3_SUBMMGEOM_2016057",2018-05-14T08:22:53.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2016064.LBL  ","MIRO_3_SUBMMGEOM_2016064",2018-05-14T08:23:12.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2016071.LBL  ","MIRO_3_SUBMMGEOM_2016071",2018-05-14T09:04:09.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2016078.LBL  ","MIRO_3_SUBMMGEOM_2016078",2018-05-14T09:04:29.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2016085.LBL  ","MIRO_3_SUBMMGEOM_2016085",2018-05-14T09:04:48.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_SUBMMGEOM_2016092.LBL  ","MIRO_3_SUBMMGEOM_2016092",2018-05-14T09:05:01.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_MMGEOM_2016001.LBL     ","MIRO_3_MMGEOM_2016001   ",2018-05-14T17:17:35.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_MMGEOM_2016008.LBL     ","MIRO_3_MMGEOM_2016008   ",2018-05-14T17:17:54.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_MMGEOM_2016015.LBL     ","MIRO_3_MMGEOM_2016015   ",2018-05-14T18:20:52.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_MMGEOM_2016022.LBL     ","MIRO_3_MMGEOM_2016022   ",2018-05-14T18:21:09.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_MMGEOM_2016029.LBL     ","MIRO_3_MMGEOM_2016029   ",2018-05-14T18:21:28.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_MMGEOM_2016036.LBL     ","MIRO_3_MMGEOM_2016036   ",2018-05-14T18:21:47.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_MMGEOM_2016043.LBL     ","MIRO_3_MMGEOM_2016043   ",2018-05-14T18:22:06.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_MMGEOM_2016050.LBL     ","MIRO_3_MMGEOM_2016050   ",2018-05-14T18:22:23.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_MMGEOM_2016057.LBL     ","MIRO_3_MMGEOM_2016057   ",2018-05-14T18:22:41.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_MMGEOM_2016064.LBL     ","MIRO_3_MMGEOM_2016064   ",2018-05-14T18:23:01.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_MMGEOM_2016071.LBL     ","MIRO_3_MMGEOM_2016071   ",2018-05-14T18:23:20.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_MMGEOM_2016078.LBL     ","MIRO_3_MMGEOM_2016078   ",2018-05-14T18:23:37.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_MMGEOM_2016085.LBL     ","MIRO_3_MMGEOM_2016085   ",2018-05-14T18:23:55.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
"DATA/GEOMETRY/MIRO_3_MMGEOM_2016092.LBL     ","MIRO_3_MMGEOM_2016092   ",2018-05-14T18:50:58.000,"RO-C-MIRO-3-EXT1-67P-V3.0"
