"DATA/CAM1/ROS_CAM1_20160309T060424C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T06:04:22.318, 3.37,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T193743C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T19:37:43.820, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T200007C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T20:00:05.836, 3.34,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T200347C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T20:03:45.838, 3.34,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T200957C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T20:09:55.844, 3.34,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T201337C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T20:13:35.846, 3.34,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T215012C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T21:50:12.915, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160309T230002C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T23:00:02.965, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T002004C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T00:20:04.021, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T010633C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T01:06:32.055, 3.34,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T011013C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T01:10:12.059, 3.34,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T011623C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T01:16:22.063, 3.34,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T012003C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T01:20:02.065, 3.34,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T025537C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T02:55:37.137, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T053109C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T05:31:09.256, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T061257C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T06:12:56.288, 3.34,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T061637C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T06:16:36.290, 3.34,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T062247C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T06:22:46.296, 3.34,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T062627C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T06:26:26.298, 3.34,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T080642C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T08:06:42.376, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T104215C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T10:42:15.498, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T111924C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T11:19:22.526, 3.35,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T112304C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T11:23:02.530, 3.35,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T112914C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T11:29:12.534, 3.35,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T113254C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T11:32:52.538, 3.35,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T131750C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T13:17:48.620, 3.36,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T154826C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T15:48:26.738, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T162550C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T16:25:48.766, 3.36,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T162930C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T16:29:28.770, 3.36,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T163540C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T16:35:38.774, 3.36,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T163920C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T16:39:18.778, 3.36,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T182856C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T18:28:54.864, 3.36,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T205451C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T20:54:51.981, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T213215C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T21:32:14.009, 3.38,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T213555C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T21:35:54.013, 3.38,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T214205C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T21:42:04.017, 3.38,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T214545C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T21:45:44.021, 3.38,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160310T224903C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-10T22:49:03.069, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T002005C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T00:20:04.141, 3.38,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T013143C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T01:31:43.197, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T023840C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T02:38:39.249, 3.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T024220C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T02:42:19.251, 3.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T024830C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T02:48:29.257, 3.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T025210C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T02:52:09.259, 3.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T042442C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T04:24:42.331, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T064340C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T06:43:38.439, 3.38,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T074507C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T07:45:05.487, 3.42,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T074847C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T07:48:45.489, 3.42,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T075457C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T07:54:55.495, 3.42,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T075837C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T07:58:35.497, 3.42,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T101359C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T10:13:59.598, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T122332C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T12:23:32.686, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T125133C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T12:51:31.704, 3.44,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T125513C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T12:55:11.706, 3.44,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T130123C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T13:01:21.710, 3.44,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T130503C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T13:05:01.712, 3.44,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T151057C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T15:10:57.793, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T173002C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T17:30:02.877, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T175758C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T17:57:56.894, 3.46,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T180138C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T18:01:36.896, 3.46,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T180748C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T18:07:46.900, 3.46,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T181128C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T18:11:26.902, 3.46,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T200755C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T20:07:55.972, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T223625C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T22:36:25.061, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T230424C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T23:04:23.077, 3.49,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T230804C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T23:08:03.079, 3.49,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T231414C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T23:14:13.083, 3.49,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160311T231754C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-11T23:17:53.085, 3.49,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T060424C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T06:04:22.318, 3.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T060804C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T06:08:02.320, 3.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T061414C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T06:14:12.324, 3.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T061754C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T06:17:52.326, 3.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T093733C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T09:37:31.435, 3.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T094113C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T09:41:11.437, 3.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T094723C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T09:47:21.441, 3.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T095103C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T09:51:01.443, 3.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T111513C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T11:15:13.490, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
