"DATA/CAM1/ROS_CAM1_20160313T105857C.LBL","ROS_CAM1_20160313T105857C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T115307C.LBL","ROS_CAM1_20160313T115307C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T134359C.LBL","ROS_CAM1_20160313T134359C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T150904C.LBL","ROS_CAM1_20160313T150904C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T154702C.LBL","ROS_CAM1_20160313T154702C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T155042C.LBL","ROS_CAM1_20160313T155042C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T155652C.LBL","ROS_CAM1_20160313T155652C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T160032C.LBL","ROS_CAM1_20160313T160032C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T184157C.LBL","ROS_CAM1_20160313T184157C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T204837C.LBL","ROS_CAM1_20160313T204837C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T205217C.LBL","ROS_CAM1_20160313T205217C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T205827C.LBL","ROS_CAM1_20160313T205827C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T210207C.LBL","ROS_CAM1_20160313T210207C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T214004C.LBL","ROS_CAM1_20160313T214004C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160313T233956C.LBL","ROS_CAM1_20160313T233956C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T011004C.LBL","ROS_CAM1_20160314T011004C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T015012C.LBL","ROS_CAM1_20160314T015012C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T015352C.LBL","ROS_CAM1_20160314T015352C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T020002C.LBL","ROS_CAM1_20160314T020002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T020342C.LBL","ROS_CAM1_20160314T020342C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T032752C.LBL","ROS_CAM1_20160314T032752C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T050002C.LBL","ROS_CAM1_20160314T050002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T061004C.LBL","ROS_CAM1_20160314T061004C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T065146C.LBL","ROS_CAM1_20160314T065146C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T065526C.LBL","ROS_CAM1_20160314T065526C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T070136C.LBL","ROS_CAM1_20160314T070136C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T070516C.LBL","ROS_CAM1_20160314T070516C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T080032C.LBL","ROS_CAM1_20160314T080032C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T090046C.LBL","ROS_CAM1_20160314T090046C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T103702C.LBL","ROS_CAM1_20160314T103702C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T115321C.LBL","ROS_CAM1_20160314T115321C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T115701C.LBL","ROS_CAM1_20160314T115701C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T120311C.LBL","ROS_CAM1_20160314T120311C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T120651C.LBL","ROS_CAM1_20160314T120651C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T134602C.LBL","ROS_CAM1_20160314T134602C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T150232C.LBL","ROS_CAM1_20160314T150232C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T165456C.LBL","ROS_CAM1_20160314T165456C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T165836C.LBL","ROS_CAM1_20160314T165836C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T170446C.LBL","ROS_CAM1_20160314T170446C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T170826C.LBL","ROS_CAM1_20160314T170826C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T190932C.LBL","ROS_CAM1_20160314T190932C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T200032C.LBL","ROS_CAM1_20160314T200032C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T215630C.LBL","ROS_CAM1_20160314T215630C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T220010C.LBL","ROS_CAM1_20160314T220010C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T220620C.LBL","ROS_CAM1_20160314T220620C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T221000C.LBL","ROS_CAM1_20160314T221000C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160314T234001C.LBL","ROS_CAM1_20160314T234001C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T010004C.LBL","ROS_CAM1_20160315T010004C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T022003C.LBL","ROS_CAM1_20160315T022003C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T025805C.LBL","ROS_CAM1_20160315T025805C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T030145C.LBL","ROS_CAM1_20160315T030145C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T030755C.LBL","ROS_CAM1_20160315T030755C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T031135C.LBL","ROS_CAM1_20160315T031135C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T042619C.LBL","ROS_CAM1_20160315T042619C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T054826C.LBL","ROS_CAM1_20160315T054826C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T071028C.LBL","ROS_CAM1_20160315T071028C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T073716C.LBL","ROS_CAM1_20160315T073716C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T075940C.LBL","ROS_CAM1_20160315T075940C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T080320C.LBL","ROS_CAM1_20160315T080320C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T080930C.LBL","ROS_CAM1_20160315T080930C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T081310C.LBL","ROS_CAM1_20160315T081310C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T095438C.LBL","ROS_CAM1_20160315T095438C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T123848C.LBL","ROS_CAM1_20160315T123848C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T130115C.LBL","ROS_CAM1_20160315T130115C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T130455C.LBL","ROS_CAM1_20160315T130455C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T131105C.LBL","ROS_CAM1_20160315T131105C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T131445C.LBL","ROS_CAM1_20160315T131445C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T140002C.LBL","ROS_CAM1_20160315T140002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T152632C.LBL","ROS_CAM1_20160315T152632C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T170002C.LBL","ROS_CAM1_20160315T170002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T180249C.LBL","ROS_CAM1_20160315T180249C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T180629C.LBL","ROS_CAM1_20160315T180629C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T181239C.LBL","ROS_CAM1_20160315T181239C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T181619C.LBL","ROS_CAM1_20160315T181619C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T230424C.LBL","ROS_CAM1_20160315T230424C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T230804C.LBL","ROS_CAM1_20160315T230804C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T231414C.LBL","ROS_CAM1_20160315T231414C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160315T231754C.LBL","ROS_CAM1_20160315T231754C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T060424C.LBL","ROS_CAM1_20160316T060424C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T060804C.LBL","ROS_CAM1_20160316T060804C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T061414C.LBL","ROS_CAM1_20160316T061414C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T061754C.LBL","ROS_CAM1_20160316T061754C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T071305C.LBL","ROS_CAM1_20160316T071305C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T075606C.LBL","ROS_CAM1_20160316T075606C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T092447C.LBL","ROS_CAM1_20160316T092447C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T094716C.LBL","ROS_CAM1_20160316T094716C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T095056C.LBL","ROS_CAM1_20160316T095056C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T095706C.LBL","ROS_CAM1_20160316T095706C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T100046C.LBL","ROS_CAM1_20160316T100046C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T120002C.LBL","ROS_CAM1_20160316T120002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T140004C.LBL","ROS_CAM1_20160316T140004C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T145341C.LBL","ROS_CAM1_20160316T145341C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T145721C.LBL","ROS_CAM1_20160316T145721C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T150331C.LBL","ROS_CAM1_20160316T150331C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T150711C.LBL","ROS_CAM1_20160316T150711C",2020-09-29T14:33:49.000
