"DATA/EDITED/2006/MAR/D07/LAP_20060307_051249_104_I1S.LBL","LAP_20060307_051249_104_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D17/LAP_20050617_000000_BLKLIST.LBL","LAP_20050617_000000_BLKLIST",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D04/LAP_20060704_003723_600_I2S.LBL","LAP_20060704_003723_600_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_174424_204_I1S.LBL","LAP_20051003_174424_204_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D04/LAP_20060704_001251_104_B1S.LBL","LAP_20060704_001251_104_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D17/LAP_20050617_000326_212_I1S.LBL","LAP_20050617_000326_212_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D19/LAP_20050619_000327_212_B1S.LBL","LAP_20050619_000327_212_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_165448_104_I2S.LBL","LAP_20051003_165448_104_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D04/LAP_20060704_000000_BLKLIST.LBL","LAP_20060704_000000_BLKLIST",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_174424_204_I2H.LBL","LAP_20051003_174424_204_I2H",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_165448_104_I1S.LBL","LAP_20051003_165448_104_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D17/LAP_20050617_000326_212_I1H.LBL","LAP_20050617_000326_212_I1H",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_060225_204_I1S.LBL","LAP_20060307_060225_204_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D08/LAP_20060708_000004_404_V2L.LBL","LAP_20060708_000004_404_V2L",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_184440_104_B1S.LBL","LAP_20051003_184440_104_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D18/LAP_20050618_000255_212_B1S.LBL","LAP_20050618_000255_212_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D04/LAP_20060704_003723_600_I2H.LBL","LAP_20060704_003723_600_I2H",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_060225_204_I1H.LBL","LAP_20060307_060225_204_I1H",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D01/LAP_20050601_152158_212_B2S.LBL","LAP_20050601_152158_212_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D07/LAP_20060707_000000_BLKLIST.LBL","LAP_20060707_000000_BLKLIST",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_060225_204_I2H.LBL","LAP_20060307_060225_204_I2H",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_174424_204_I2S.LBL","LAP_20051003_174424_204_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D04/LAP_20060704_003723_600_I1S.LBL","LAP_20060704_003723_600_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D01/LAP_20050601_152158_212_I1S.LBL","LAP_20050601_152158_212_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_051249_104_B2S.LBL","LAP_20060307_051249_104_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D17/LAP_20050617_000326_212_B2S.LBL","LAP_20050617_000326_212_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_060225_204_I2S.LBL","LAP_20060307_060225_204_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D04/LAP_20060704_003723_600_I1H.LBL","LAP_20060704_003723_600_I1H",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_172440_105_B1S.LBL","LAP_20051003_172440_105_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D01/LAP_20050601_152158_212_I1H.LBL","LAP_20050601_152158_212_I1H",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D19/LAP_20050619_220223_104_I2S.LBL","LAP_20050619_220223_104_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D19/LAP_20050619_223215_105_I1S.LBL","LAP_20050619_223215_105_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_000000_BLKLIST.LBL","LAP_20060307_000000_BLKLIST",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D19/LAP_20050619_000327_212_I1H.LBL","LAP_20050619_000327_212_I1H",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D01/LAP_20050601_152158_212_I2S.LBL","LAP_20050601_152158_212_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_165448_104_B2S.LBL","LAP_20051003_165448_104_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D06/LAP_20060706_000003_404_V2L.LBL","LAP_20060706_000003_404_V2L",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D19/LAP_20050619_000327_212_I1S.LBL","LAP_20050619_000327_212_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_184440_104_I1S.LBL","LAP_20051003_184440_104_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_060225_204_B1S.LBL","LAP_20060307_060225_204_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D01/LAP_20050601_152158_212_I2H.LBL","LAP_20050601_152158_212_I2H",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D19/LAP_20050619_220223_104_I1S.LBL","LAP_20050619_220223_104_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_051249_104_I2S.LBL","LAP_20060307_051249_104_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D04/LAP_20060704_011235_404_V1L.LBL","LAP_20060704_011235_404_V1L",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D17/LAP_20050617_000326_212_I2S.LBL","LAP_20050617_000326_212_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D19/LAP_20050619_000327_212_B2S.LBL","LAP_20050619_000327_212_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_165448_104_B1S.LBL","LAP_20051003_165448_104_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_184440_104_B2S.LBL","LAP_20051003_184440_104_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D08/LAP_20060708_000004_404_V1L.LBL","LAP_20060708_000004_404_V1L",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D05/LAP_20060705_000000_BLKLIST.LBL","LAP_20060705_000000_BLKLIST",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D17/LAP_20050617_000326_212_I2H.LBL","LAP_20050617_000326_212_I2H",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D19/LAP_20050619_223215_105_I2S.LBL","LAP_20050619_223215_105_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_060225_204_B2S.LBL","LAP_20060307_060225_204_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D16/LAP_20050616_101126_212_I2S.LBL","LAP_20050616_101126_212_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D01/LAP_20050601_124758_202_B1S.LBL","LAP_20050601_124758_202_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_072225_105_I1S.LBL","LAP_20060307_072225_105_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D04/LAP_20060704_011235_404_V2L.LBL","LAP_20060704_011235_404_V2L",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D19/LAP_20050619_220223_104_B2S.LBL","LAP_20050619_220223_104_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_190424_105_I2S.LBL","LAP_20051003_190424_105_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D16/LAP_20050616_101126_212_I2H.LBL","LAP_20050616_101126_212_I2H",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_054241_105_B2S.LBL","LAP_20060307_054241_105_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_172440_105_I2S.LBL","LAP_20051003_172440_105_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D19/LAP_20050619_223215_105_B1S.LBL","LAP_20050619_223215_105_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_070241_104_I2S.LBL","LAP_20060307_070241_104_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D06/LAP_20060706_000003_404_V1L.LBL","LAP_20060706_000003_404_V1L",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D01/LAP_20050601_124758_202_B2S.LBL","LAP_20050601_124758_202_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_072225_105_I2S.LBL","LAP_20060307_072225_105_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D19/LAP_20050619_000327_212_I2H.LBL","LAP_20050619_000327_212_I2H",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D19/LAP_20050619_220223_104_B1S.LBL","LAP_20050619_220223_104_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D04/LAP_20060704_001251_104_I2S.LBL","LAP_20060704_001251_104_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_190424_105_I1S.LBL","LAP_20051003_190424_105_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D16/LAP_20050616_101126_212_I1H.LBL","LAP_20050616_101126_212_I1H",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_054241_105_B1S.LBL","LAP_20060307_054241_105_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D19/LAP_20050619_000327_212_I2S.LBL","LAP_20050619_000327_212_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D18/LAP_20050618_000255_212_I2S.LBL","LAP_20050618_000255_212_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D18/LAP_20050618_000000_BLKLIST.LBL","LAP_20050618_000000_BLKLIST",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_184440_104_I2S.LBL","LAP_20051003_184440_104_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D19/LAP_20050619_223215_105_B2S.LBL","LAP_20050619_223215_105_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D19/LAP_20050619_000000_BLKLIST.LBL","LAP_20050619_000000_BLKLIST",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D16/LAP_20050616_101126_212_I1S.LBL","LAP_20050616_101126_212_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D18/LAP_20050618_000255_212_I2H.LBL","LAP_20050618_000255_212_I2H",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_070241_104_I1S.LBL","LAP_20060307_070241_104_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_174424_204_B1S.LBL","LAP_20051003_174424_204_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D08/LAP_20060708_000000_BLKLIST.LBL","LAP_20060708_000000_BLKLIST",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D16/LAP_20050616_101126_212_B2S.LBL","LAP_20050616_101126_212_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_070241_104_B2S.LBL","LAP_20060307_070241_104_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_072225_105_B1S.LBL","LAP_20060307_072225_105_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D04/LAP_20060704_001251_104_I1S.LBL","LAP_20060704_001251_104_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_051249_104_B1S.LBL","LAP_20060307_051249_104_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D01/LAP_20050601_124758_202_I1S.LBL","LAP_20050601_124758_202_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_000000_BLKLIST.LBL","LAP_20051003_000000_BLKLIST",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D18/LAP_20050618_000255_212_I1S.LBL","LAP_20050618_000255_212_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_054241_105_I2S.LBL","LAP_20060307_054241_105_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D16/LAP_20050616_000000_BLKLIST.LBL","LAP_20050616_000000_BLKLIST",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D17/LAP_20050617_000326_212_B1S.LBL","LAP_20050617_000326_212_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D07/LAP_20060707_000004_404_V2L.LBL","LAP_20060707_000004_404_V2L",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_174424_204_B2S.LBL","LAP_20051003_174424_204_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D01/LAP_20050601_124758_202_I1H.LBL","LAP_20050601_124758_202_I1H",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D18/LAP_20050618_000255_212_I1H.LBL","LAP_20050618_000255_212_I1H",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D04/LAP_20060704_003723_600_B2S.LBL","LAP_20060704_003723_600_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_172440_105_B2S.LBL","LAP_20051003_172440_105_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D05/LAP_20060705_000003_404_V1L.LBL","LAP_20060705_000003_404_V1L",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D04/LAP_20060704_001251_104_B2S.LBL","LAP_20060704_001251_104_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D01/LAP_20050601_152158_212_B1S.LBL","LAP_20050601_152158_212_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_070241_104_B1S.LBL","LAP_20060307_070241_104_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D16/LAP_20050616_101126_212_B1S.LBL","LAP_20050616_101126_212_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D01/LAP_20050601_000000_BLKLIST.LBL","LAP_20050601_000000_BLKLIST",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_072225_105_B2S.LBL","LAP_20060307_072225_105_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/MAR/D07/LAP_20060307_054241_105_I1S.LBL","LAP_20060307_054241_105_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D01/LAP_20050601_124758_202_I2S.LBL","LAP_20050601_124758_202_I2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_190424_105_B1S.LBL","LAP_20051003_190424_105_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D06/LAP_20060706_000000_BLKLIST.LBL","LAP_20060706_000000_BLKLIST",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_190424_105_B2S.LBL","LAP_20051003_190424_105_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_174424_204_I1H.LBL","LAP_20051003_174424_204_I1H",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/OCT/D03/LAP_20051003_172440_105_I1S.LBL","LAP_20051003_172440_105_I1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D07/LAP_20060707_000004_404_V1L.LBL","LAP_20060707_000004_404_V1L",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D18/LAP_20050618_000255_212_B2S.LBL","LAP_20050618_000255_212_B2S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D04/LAP_20060704_003723_600_B1S.LBL","LAP_20060704_003723_600_B1S",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2005/JUN/D01/LAP_20050601_124758_202_I2H.LBL","LAP_20050601_124758_202_I2H",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
"DATA/EDITED/2006/JUL/D05/LAP_20060705_000003_404_V2L.LBL","LAP_20060705_000003_404_V2L",2019-10-02T16:02:22.196,"RO-SS-RPCLAP-2-CR2-EDITED2-V1.0"
