"st_utc"," sp_utc"," st_met"," sp_met"," n"," v"," t"," pdyn"," pth","NH_HGI_D_X","NH_HGI_D_Y","NH_HGI_D_Z","NH_HGI_D_LAT","NH_HGI_D_LON"," NH_HGI_D_R","NH_HAE_J2000_D_X","NH_HAE_J2000_D_Y","NH_HAE_J2000_D_Z","NH_HAE_J2000_D_LAT","NH_HAE_J2000_D_LON","NH_HG_D_X","NH_HG_D_Y","NH_HG_D_Z","NH_HG_D_LAT","NH_HG_D_LON"
2015-07-14T12:21:21.975024,2015-07-14T12:22:25.865022,299182400.099,299182463.989,0.0231,68.606,1.11E+05,0.00290,0.03549,-28.95458,-15.33811,3.05845,5.33262,207.91150,32.90865,8.00298,-31.90182,1.09787,1.91181,284.08276,32.70538,-1.99577,3.05845,5.33262,356.50800
2015-07-14T12:22:25.977252,2015-07-14T12:23:29.867250,299182464.101,299182527.991,0.0248,75.444,1.13E+05,0.00377,0.03856,-28.95459,-15.33811,3.05845,5.33262,207.91151,32.90866,8.00299,-31.90183,1.09787,1.91181,284.08277,32.70502,-2.00176,3.05845,5.33262,356.49749
2015-07-14T12:23:29.974326,2015-07-14T12:24:33.864324,299182528.099,299182591.989,0.0056,78.042,3.24E+05,0.00091,0.02495,-28.95459,-15.33811,3.05845,5.33262,207.91151,32.90867,8.00299,-31.90184,1.09787,1.91181,284.08277,32.70465,-2.00776,3.05845,5.33262,356.48698
2015-07-14T12:24:33.976554,2015-07-14T12:25:37.866552,299182592.101,299182655.991,0.0026,78.618,6.28E+05,0.00043,0.02243,-28.95460,-15.33812,3.05845,5.33262,207.91151,32.90867,8.00299,-31.90184,1.09787,1.91181,284.08277,32.70429,-2.01376,3.05845,5.33262,356.47648
2015-07-14T12:25:37.973634,2015-07-14T12:26:41.863632,299182656.098,299182719.988,0.0029,79.234,6.91E+05,0.00048,0.02750,-28.95460,-15.33812,3.05845,5.33262,207.91151,32.90868,8.00299,-31.90185,1.09787,1.91181,284.08277,32.70393,-2.01975,3.05845,5.33262,356.46597
2015-07-14T12:26:41.975862,2015-07-14T12:27:45.865860,299182720.100,299182783.990,0.0027,75.943,7.05E+05,0.00041,0.02588,-28.95461,-15.33813,3.05845,5.33262,207.91151,32.90868,8.00299,-31.90185,1.09787,1.91181,284.08277,32.70356,-2.02575,3.05845,5.33262,356.45547
2015-07-14T12:27:45.972936,2015-07-14T12:28:49.862934,299182784.097,299182847.987,0.0036,72.018,3.34E+05,0.00050,0.01659,-28.95461,-15.33813,3.05845,5.33262,207.91151,32.90869,8.00300,-31.90186,1.09787,1.91181,284.08277,32.70320,-2.03175,3.05845,5.33262,356.44496
2015-07-14T12:28:49.975164,2015-07-14T12:29:53.865162,299182848.099,299182911.989,0.0179,62.215,9.14E+04,0.00185,0.02255,-28.95462,-15.33813,3.05845,5.33262,207.91152,32.90870,8.00300,-31.90186,1.09787,1.91181,284.08278,32.70284,-2.03774,3.05845,5.33262,356.43446
2015-07-14T12:29:53.977398,2015-07-14T12:30:57.867396,299182912.102,299182975.992,0.0206,68.892,1.23E+05,0.00262,0.03505,-28.95462,-15.33814,3.05845,5.33262,207.91152,32.90870,8.00300,-31.90187,1.09787,1.91181,284.08278,32.70247,-2.04374,3.05845,5.33262,356.42395
2015-07-14T12:30:57.974472,2015-07-14T12:32:01.864470,299182976.099,299183039.989,0.0379,67.304,5.78E+04,0.00458,0.03020,-28.95463,-15.33814,3.05845,5.33262,207.91152,32.90871,8.00300,-31.90188,1.09787,1.91181,284.08278,32.70210,-2.04974,3.05845,5.33262,356.41345
2015-07-14T12:32:01.976700,2015-07-14T12:33:05.866698,299183040.101,299183103.991,0.0518,65.763,4.28E+04,0.00598,0.03057,-28.95463,-15.33814,3.05845,5.33262,207.91152,32.90871,8.00301,-31.90188,1.09787,1.91181,284.08278,32.70172,-2.05573,3.05845,5.33262,356.40294
2015-07-14T12:33:05.973774,2015-07-14T12:34:09.863772,299183104.098,299183167.988,0.0423,65.308,4.17E+04,0.00482,0.02435,-28.95464,-15.33815,3.05845,5.33262,207.91152,32.90872,8.00301,-31.90189,1.09787,1.91181,284.08278,32.70135,-2.06173,3.05845,5.33262,356.39244
2015-07-14T12:34:09.976008,2015-07-14T12:35:13.866006,299183168.100,299183231.990,0.0087,68.091,1.61E+05,0.00108,0.01932,-28.95464,-15.33815,3.05845,5.33262,207.91152,32.90873,8.00301,-31.90189,1.09787,1.91181,284.08278,32.70098,-2.06773,3.05845,5.33262,356.38193
2015-07-14T12:35:13.973082,2015-07-14T12:36:17.863080,299183232.097,299183295.987,0.0143,65.878,1.90E+05,0.00165,0.03743,-28.95465,-15.33815,3.05845,5.33262,207.91152,32.90873,8.00301,-31.90190,1.09787,1.91181,284.08278,32.70060,-2.07372,3.05845,5.33262,356.37143
2015-07-14T12:36:17.975310,2015-07-14T12:37:21.865308,299183296.100,299183359.990,0.0093,66.678,2.52E+05,0.00111,0.03240,-28.95465,-15.33816,3.05846,5.33262,207.91153,32.90874,8.00302,-31.90190,1.09787,1.91181,284.08279,32.70023,-2.07972,3.05846,5.33262,356.36092
2015-07-14T12:37:21.977544,2015-07-14T12:38:25.867542,299183360.102,299183423.992,0.0060,68.432,1.87E+05,0.00076,0.01562,-28.95466,-15.33816,3.05846,5.33262,207.91153,32.90875,8.00302,-31.90191,1.09787,1.91181,284.08279,32.69986,-2.08571,3.05846,5.33262,356.35041
2015-07-14T12:38:25.974618,2015-07-14T12:39:29.864616,299183424.099,299183487.989,0.0080,62.938,1.98E+05,0.00085,0.02184,-28.95466,-15.33817,3.05846,5.33262,207.91153,32.90875,8.00302,-31.90192,1.09787,1.91181,284.08279,32.69948,-2.09171,3.05846,5.33262,356.33991
2015-07-14T12:39:29.976846,2015-07-14T12:40:33.866844,299183488.101,299183551.991,0.0133,60.474,1.39E+05,0.00130,0.02552,-28.95467,-15.33817,3.05846,5.33262,207.91153,32.90876,8.00302,-31.90192,1.09787,1.91181,284.08279,32.69911,-2.09771,3.05846,5.33262,356.32940
2015-07-14T12:40:33.973920,2015-07-14T12:41:37.863918,299183552.098,299183615.988,0.0364,61.693,7.69E+04,0.00370,0.03859,-28.95467,-15.33817,3.05846,5.33262,207.91153,32.90876,8.00303,-31.90193,1.09787,1.91181,284.08279,32.69873,-2.10370,3.05846,5.33262,356.31890
2015-07-14T12:41:37.976154,2015-07-14T12:42:41.866152,299183616.100,299183679.990,0.0431,66.412,4.93E+04,0.00508,0.02936,-28.95468,-15.33818,3.05846,5.33262,207.91153,32.90877,8.00303,-31.90193,1.09787,1.91181,284.08279,32.69834,-2.10970,3.05846,5.33262,356.30839
2015-07-14T12:42:41.973228,2015-07-14T12:43:45.863226,299183680.097,299183743.987,0.0258,67.833,1.00E+05,0.00317,0.03568,-28.95468,-15.33818,3.05846,5.33262,207.91154,32.90878,8.00303,-31.90194,1.09787,1.91181,284.08280,32.69796,-2.11569,3.05846,5.33262,356.29789
2015-07-14T12:43:45.975456,2015-07-14T12:44:49.865454,299183744.100,299183807.990,0.0165,75.419,1.12E+05,0.00251,0.02554,-28.95469,-15.33818,3.05846,5.33262,207.91154,32.90878,8.00303,-31.90194,1.09787,1.91181,284.08280,32.69758,-2.12169,3.05846,5.33262,356.28738
2015-07-14T12:44:49.972530,2015-07-14T12:45:53.862528,299183808.097,299183871.987,0.0460,82.750,7.81E+04,0.00841,0.04958,-28.95469,-15.33819,3.05846,5.33262,207.91154,32.90879,8.00303,-31.90195,1.09787,1.91181,284.08280,32.69719,-2.12768,3.05846,5.33262,356.27688
2015-07-14T12:45:53.974764,2015-07-14T12:46:57.864762,299183872.099,299183935.989,0.0356,87.032,1.05E+05,0.00720,0.05153,-28.95470,-15.33819,3.05846,5.33262,207.91154,32.90879,8.00304,-31.90196,1.09788,1.91181,284.08280,32.69681,-2.13368,3.05846,5.33262,356.26637
2015-07-14T12:46:57.976992,2015-07-14T12:48:01.866990,299183936.101,299183999.991,0.0094,83.343,2.25E+05,0.00175,0.02932,-28.95470,-15.33819,3.05846,5.33262,207.91154,32.90880,8.00304,-31.90196,1.09788,1.91181,284.08280,32.69642,-2.13968,3.05846,5.33262,356.25587
2015-07-14T12:48:01.974066,2015-07-14T12:49:05.864064,299184000.098,299184063.988,0.0045,83.880,3.07E+05,0.00085,0.01915,-28.95471,-15.33820,3.05846,5.33262,207.91154,32.90881,8.00304,-31.90197,1.09788,1.91181,284.08280,32.69604,-2.14567,3.05846,5.33262,356.24536
2015-07-14T12:49:05.976300,2015-07-14T12:50:09.866298,299184064.100,299184127.990,0.0018,77.087,8.30E+05,0.00029,0.02074,-28.95471,-15.33820,3.05846,5.33262,207.91155,32.90881,8.00304,-31.90197,1.09788,1.91181,284.08280,32.69566,-2.15167,3.05846,5.33262,356.23485
2015-07-14T12:50:09.973374,2015-07-14T12:51:13.863372,299184128.098,299184191.988,0.0006,73.119,2.44E+06,0.00008,0.02002,-28.95472,-15.33821,3.05846,5.33262,207.91155,32.90882,8.00305,-31.90198,1.09788,1.91181,284.08281,32.69527,-2.15766,3.05846,5.33262,356.22435
2015-07-14T12:51:13.975602,2015-07-14T12:52:17.865600,299184192.100,299184255.990,0.0005,69.682,1.24E+06,0.00007,0.00920,-28.95472,-15.33821,3.05847,5.33262,207.91155,32.90883,8.00305,-31.90199,1.09788,1.91181,284.08281,32.69487,-2.16366,3.05847,5.33262,356.21384
2015-07-14T12:52:17.972676,2015-07-14T12:53:21.862674,299184256.097,299184319.987,0.0027,63.228,6.41E+05,0.00029,0.02413,-28.95473,-15.33821,3.05847,5.33262,207.91155,32.90883,8.00305,-31.90199,1.09788,1.91181,284.08281,32.69448,-2.16965,3.05847,5.33262,356.20334
2015-07-14T12:53:21.974910,2015-07-14T12:54:25.864908,299184320.099,299184383.989,0.0031,62.178,4.14E+05,0.00032,0.01784,-28.95473,-15.33822,3.05847,5.33262,207.91155,32.90884,8.00305,-31.90200,1.09788,1.91181,284.08281,32.69408,-2.17565,3.05847,5.33262,356.19283
2015-07-14T12:54:25.977138,2015-07-14T12:55:29.867136,299184384.101,299184447.991,0.0021,59.595,4.11E+05,0.00020,0.01208,-28.95474,-15.33822,3.05847,5.33262,207.91155,32.90884,8.00306,-31.90200,1.09788,1.91181,284.08281,32.69369,-2.18164,3.05847,5.33262,356.18233
2015-07-14T12:55:29.974212,2015-07-14T12:56:33.864210,299184448.098,299184511.988,0.0006,76.891,1.45E+06,0.00009,0.01133,-28.95474,-15.33822,3.05847,5.33263,207.91155,32.90885,8.00306,-31.90201,1.09788,1.91181,284.08281,32.69330,-2.18764,3.05847,5.33263,356.17182
2015-07-14T12:56:33.976446,2015-07-14T12:57:37.866444,299184512.101,299184575.991,0.0009,68.165,9.89E+05,0.00011,0.01254,-28.95475,-15.33823,3.05847,5.33263,207.91156,32.90886,8.00306,-31.90201,1.09788,1.91181,284.08282,32.69290,-2.19363,3.05847,5.33263,356.16132
2015-07-14T12:57:37.973520,2015-07-14T12:58:41.863518,299184576.098,299184639.988,0.0020,75.849,7.91E+05,0.00031,0.02224,-28.95475,-15.33823,3.05847,5.33263,207.91156,32.90886,8.00306,-31.90202,1.09788,1.91181,284.08282,32.69251,-2.19963,3.05847,5.33263,356.15081
2015-07-14T12:58:41.975748,2015-07-14T12:59:45.865746,299184640.100,299184703.990,0.0010,99.098,9.00E+05,0.00025,0.01195,-28.95476,-15.33823,3.05847,5.33263,207.91156,32.90887,8.00307,-31.90203,1.09788,1.91181,284.08282,32.69212,-2.20562,3.05847,5.33263,356.14031
2015-07-14T12:59:45.972822,2015-07-14T13:00:49.862820,299184704.097,299184767.987,0.0013,88.024,1.41E+06,0.00027,0.02547,-28.95476,-15.33824,3.05847,5.33263,207.91156,32.90887,8.00307,-31.90203,1.09788,1.91181,284.08282,32.69172,-2.21162,3.05847,5.33263,356.12980
2015-07-14T13:00:49.975056,2015-07-14T13:01:53.865054,299184768.099,299184831.989,0.0015,80.215,1.13E+06,0.00026,0.02313,-28.95477,-15.33824,3.05847,5.33263,207.91156,32.90888,8.00307,-31.90204,1.09788,1.91181,284.08282,32.69131,-2.21761,3.05847,5.33263,356.11930
2015-07-14T13:01:53.977284,2015-07-14T13:02:57.867282,299184832.101,299184895.991,0.0008,80.928,1.13E+06,0.00014,0.01274,-28.95477,-15.33825,3.05847,5.33263,207.91156,32.90889,8.00307,-31.90204,1.09788,1.91181,284.08282,32.69091,-2.22360,3.05847,5.33263,356.10879
2015-07-14T13:02:57.974358,2015-07-14T13:04:01.864356,299184896.099,299184959.989,0.0011,80.386,7.55E+05,0.00018,0.01100,-28.95478,-15.33825,3.05847,5.33263,207.91157,32.90889,8.00308,-31.90205,1.09788,1.91181,284.08283,32.69051,-2.22960,3.05847,5.33263,356.09828
2015-07-14T13:04:01.976586,2015-07-14T13:05:05.866584,299184960.101,299185023.991,0.0020,69.854,4.46E+05,0.00026,0.01244,-28.95478,-15.33825,3.05847,5.33263,207.91157,32.90890,8.00308,-31.90205,1.09788,1.91181,284.08283,32.69010,-2.23559,3.05847,5.33263,356.08778
2015-07-14T13:05:05.973666,2015-07-14T13:06:09.863664,299185024.098,299185087.988,0.0019,70.610,3.91E+05,0.00025,0.01016,-28.95479,-15.33826,3.05847,5.33263,207.91157,32.90891,8.00308,-31.90206,1.09788,1.91181,284.08283,32.68970,-2.24159,3.05847,5.33263,356.07727
2015-07-14T13:06:09.975894,2015-07-14T13:07:13.865892,299185088.100,299185151.990,0.0021,76.105,6.27E+05,0.00032,0.01813,-28.95479,-15.33826,3.05847,5.33263,207.91157,32.90891,8.00308,-31.90207,1.09788,1.91181,284.08283,32.68929,-2.24758,3.05847,5.33263,356.06677
2015-07-14T13:07:13.972968,2015-07-14T13:08:17.862966,299185152.097,299185215.987,0.0057,72.087,2.43E+05,0.00078,0.01895,-28.95480,-15.33826,3.05848,5.33263,207.91157,32.90892,8.00308,-31.90207,1.09788,1.91181,284.08283,32.68889,-2.25358,3.05848,5.33263,356.05626
2015-07-14T13:08:17.975196,2015-07-14T13:09:21.865194,299185216.099,299185279.989,0.0046,71.679,2.41E+05,0.00063,0.01521,-28.95480,-15.33827,3.05848,5.33263,207.91157,32.90892,8.00309,-31.90208,1.09788,1.91181,284.08283,32.68848,-2.25957,3.05848,5.33263,356.04576
2015-07-14T13:09:21.977424,2015-07-14T13:10:25.867422,299185280.102,299185343.992,0.0023,70.299,4.70E+05,0.00030,0.01466,-28.95481,-15.33827,3.05848,5.33263,207.91157,32.90893,8.00309,-31.90208,1.09788,1.91181,284.08283,32.68808,-2.26556,3.05848,5.33263,356.03525
2015-07-14T13:10:25.974504,2015-07-14T13:11:29.864502,299185344.099,299185407.989,0.0015,74.469,5.35E+05,0.00023,0.01131,-28.95481,-15.33827,3.05848,5.33263,207.91158,32.90894,8.00309,-31.90209,1.09788,1.91181,284.08284,32.68767,-2.27156,3.05848,5.33263,356.02475
2015-07-14T13:11:29.976732,2015-07-14T13:12:33.866730,299185408.101,299185471.991,0.0014,72.755,8.71E+05,0.00019,0.01640,-28.95482,-15.33828,3.05848,5.33263,207.91158,32.90894,8.00309,-31.90209,1.09788,1.91181,284.08284,32.68725,-2.27755,3.05848,5.33263,356.01424
2015-07-14T13:12:33.973806,2015-07-14T13:13:37.863804,299185472.098,299185535.988,0.0012,72.769,4.01E+05,0.00017,0.00663,-28.95482,-15.33828,3.05848,5.33263,207.91158,32.90895,8.00310,-31.90210,1.09788,1.91181,284.08284,32.68684,-2.28354,3.05848,5.33263,356.00374
2015-07-14T13:13:37.976040,2015-07-14T13:14:41.866038,299185536.100,299185599.990,0.0003,61.692,2.53E+06,0.00003,0.01042,-28.95483,-15.33829,3.05848,5.33263,207.91158,32.90895,8.00310,-31.90211,1.09788,1.91181,284.08284,32.68642,-2.28954,3.05848,5.33263,355.99323
2015-07-14T13:14:41.973114,2015-07-14T13:15:45.863112,299185600.097,299185663.987,0.0006,64.333,1.46E+06,0.00006,0.01136,-28.95483,-15.33829,3.05848,5.33263,207.91158,32.90896,8.00310,-31.90211,1.09788,1.91181,284.08284,32.68601,-2.29553,3.05848,5.33263,355.98273
2015-07-14T13:15:45.975342,2015-07-14T13:16:49.865340,299185664.099,299185727.989,0.0015,79.022,3.99E+05,0.00025,0.00839,-28.95484,-15.33829,3.05848,5.33263,207.91158,32.90897,8.00310,-31.90212,1.09788,1.91181,284.08284,32.68559,-2.30153,3.05848,5.33263,355.97222
2015-07-14T13:16:49.977570,2015-07-14T13:17:53.867568,299185728.102,299185791.992,0.0030,81.345,3.56E+05,0.00054,0.01489,-28.95484,-15.33830,3.05848,5.33263,207.91159,32.90897,8.00311,-31.90212,1.09788,1.91181,284.08285,32.68518,-2.30752,3.05848,5.33263,355.96171
2015-07-14T13:17:53.974650,2015-07-14T13:18:57.864648,299185792.099,299185855.989,0.0014,87.216,8.23E+05,0.00028,0.01571,-28.95485,-15.33830,3.05848,5.33263,207.91159,32.90898,8.00311,-31.90213,1.09788,1.91181,284.08285,32.68476,-2.31351,3.05848,5.33263,355.95121
2015-07-14T13:18:57.976878,2015-07-14T13:20:01.866876,299185856.101,299185919.991,0.0010,75.618,1.45E+06,0.00015,0.01996,-28.95485,-15.33830,3.05848,5.33263,207.91159,32.90899,8.00311,-31.90213,1.09788,1.91181,284.08285,32.68435,-2.31951,3.05848,5.33263,355.94070
2015-07-14T13:20:01.973952,2015-07-14T13:21:05.863950,299185920.098,299185983.988,0.0011,89.606,2.33E+05,0.00024,0.00354,-28.95486,-15.33831,3.05848,5.33263,207.91159,32.90899,8.00311,-31.90214,1.09788,1.91181,284.08285,32.68393,-2.32550,3.05848,5.33263,355.93020
2015-07-14T13:21:05.976186,2015-07-14T13:22:09.866184,299185984.100,299186047.990,0.0011,80.618,8.39E+05,0.00018,0.01221,-28.95486,-15.33831,3.05848,5.33263,207.91159,32.90900,8.00312,-31.90215,1.09788,1.91181,284.08285,32.68350,-2.33149,3.05848,5.33263,355.91969
2015-07-14T13:22:09.973260,2015-07-14T13:23:13.863258,299186048.097,299186111.987,0.0006,80.937,7.49E+05,0.00010,0.00602,-28.95487,-15.33831,3.05849,5.33263,207.91159,32.90900,8.00312,-31.90215,1.09788,1.91181,284.08285,32.68308,-2.33748,3.05849,5.33263,355.90919
2015-07-14T13:23:13.975488,2015-07-14T13:24:17.865486,299186112.100,299186175.990,0.0006,80.239,6.20E+05,0.00010,0.00495,-28.95487,-15.33832,3.05849,5.33263,207.91159,32.90901,8.00312,-31.90216,1.09788,1.91181,284.08285,32.68266,-2.34348,3.05849,5.33263,355.89868
2015-07-14T13:24:17.972562,2015-07-14T13:25:21.862560,299186176.097,299186239.987,0.0006,51.738,5.93E+05,0.00004,0.00458,-28.95488,-15.33832,3.05849,5.33263,207.91160,32.90902,8.00312,-31.90216,1.09788,1.91181,284.08286,32.68223,-2.34947,3.05849,5.33263,355.88818
2015-07-14T13:25:21.974796,2015-07-14T13:26:25.864794,299186240.099,299186303.989,0.0005,71.226,8.65E+05,0.00006,0.00567,-28.95488,-15.33833,3.05849,5.33263,207.91160,32.90902,8.00312,-31.90217,1.09788,1.91181,284.08286,32.68181,-2.35546,3.05849,5.33263,355.87767
2015-07-14T13:26:25.977018,2015-07-14T13:27:29.867016,299186304.101,299186367.991,0.0006,67.573,1.34E+06,0.00007,0.01041,-28.95489,-15.33833,3.05849,5.33263,207.91160,32.90903,8.00313,-31.90217,1.09788,1.91181,284.08286,32.68138,-2.36146,3.05849,5.33263,355.86717
2015-07-14T13:27:29.974098,2015-07-14T13:28:33.864096,299186368.098,299186431.988,0.0004,69.072,1.45E+06,0.00005,0.00779,-28.95489,-15.33833,3.05849,5.33263,207.91160,32.90903,8.00313,-31.90218,1.09788,1.91181,284.08286,32.68096,-2.36745,3.05849,5.33263,355.85666
2015-07-14T13:28:33.976332,2015-07-14T13:29:37.866330,299186432.100,299186495.990,0.0004,72.569,2.41E+06,0.00005,0.01222,-28.95490,-15.33834,3.05849,5.33263,207.91160,32.90904,8.00313,-31.90219,1.09788,1.91181,284.08286,32.68053,-2.37344,3.05849,5.33263,355.84615
2015-07-14T13:29:37.973406,2015-07-14T13:30:41.863404,299186496.098,299186559.988,0.0005,76.964,1.16E+06,0.00008,0.00829,-28.95490,-15.33834,3.05849,5.33263,207.91160,32.90905,8.00313,-31.90219,1.09788,1.91181,284.08286,32.68010,-2.37943,3.05849,5.33263,355.83565
2015-07-14T13:30:41.975634,2015-07-14T13:31:45.865632,299186560.100,299186623.990,0.0005,73.465,1.35E+06,0.00008,0.00980,-28.95491,-15.33834,3.05849,5.33263,207.91161,32.90905,8.00314,-31.90220,1.09788,1.91181,284.08287,32.67967,-2.38543,3.05849,5.33263,355.82514
2015-07-14T13:31:45.972708,2015-07-14T13:32:49.862706,299186624.097,299186687.987,0.0002,66.033,2.19E+06,0.00003,0.00700,-28.95491,-15.33835,3.05849,5.33263,207.91161,32.90906,8.00314,-31.90220,1.09788,1.91181,284.08287,32.67923,-2.39142,3.05849,5.33263,355.81464
2015-07-14T13:32:49.974942,2015-07-14T13:33:53.864940,299186688.099,299186751.989,0.0004,68.943,2.34E+06,0.00005,0.01203,-28.95492,-15.33835,3.05849,5.33263,207.91161,32.90907,8.00314,-31.90221,1.09789,1.91181,284.08287,32.67880,-2.39741,3.05849,5.33263,355.80413
2015-07-14T13:33:53.977164,2015-07-14T13:34:57.867162,299186752.101,299186815.991,0.0004,82.863,1.33E+06,0.00007,0.00723,-28.95492,-15.33835,3.05849,5.33263,207.91161,32.90907,8.00314,-31.90221,1.09789,1.91181,284.08287,32.67836,-2.40340,3.05849,5.33263,355.79363
2015-07-14T13:34:57.974244,2015-07-14T13:36:01.864242,299186816.098,299186879.988,0.0004,49.608,1.96E+06,0.00003,0.01035,-28.95493,-15.33836,3.05849,5.33263,207.91161,32.90908,8.00315,-31.90222,1.09789,1.91181,284.08287,32.67793,-2.40940,3.05849,5.33263,355.78312
2015-07-14T13:36:01.976466,2015-07-14T13:37:05.866464,299186880.101,299186943.991,0.0003,89.466,1.92E+06,0.00006,0.00711,-28.95493,-15.33836,3.05849,5.33263,207.91161,32.90908,8.00315,-31.90223,1.09789,1.91181,284.08287,32.67749,-2.41539,3.05849,5.33263,355.77262
