"NHKCPE_2001","DATA/20161023_033948/","PEP_0339486717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0339486717_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0339486717:00026","1/0339573116:49975","2016-10-22T23:59:59.351","2016-10-23T23:59:59.351","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161126_034242/","PEP_0342424317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0342424317_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0342424317:00025","1/0342510716:49975","2016-11-25T23:59:59.385","2016-11-26T23:59:59.385","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161127_034251/","PEP_0342510717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0342510717_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0342510717:00025","1/0342597116:49975","2016-11-26T23:59:59.386","2016-11-27T23:59:59.386","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161130_034276/","PEP_0342769917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0342769917_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0342769917:00025","1/0342856316:49975","2016-11-29T23:59:59.389","2016-11-30T23:59:59.389","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161201_034285/","PEP_0342856317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0342856317_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0342856317:00025","1/0342942716:49975","2016-11-30T23:59:59.390","2016-12-01T23:59:59.390","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161202_034294/","PEP_0342942717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0342942717_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0342942717:00025","1/0343029116:49975","2016-12-01T23:59:59.391","2016-12-02T23:59:59.391","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161203_034302/","PEP_0343029117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0343029117_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0343029117:00026","1/0343115516:49974","2016-12-02T23:59:59.392","2016-12-03T23:59:59.392","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161204_034311/","PEP_0343115517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0343115517_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0343115517:00025","1/0343201916:49975","2016-12-03T23:59:59.393","2016-12-04T23:59:59.393","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161205_034320/","PEP_0343201917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0343201917_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0343201917:00025","1/0343288316:49975","2016-12-04T23:59:59.394","2016-12-05T23:59:59.394","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161206_034328/","PEP_0343288317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0343288317_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0343288317:00025","1/0343374716:49975","2016-12-05T23:59:59.395","2016-12-06T23:59:59.395","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161207_034337/","PEP_0343374717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0343374717_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0343374717:00025","1/0343461116:49975","2016-12-06T23:59:59.396","2016-12-07T23:59:59.396","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161208_034346/","PEP_0343461117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0343461117_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0343461117:00025","1/0343547516:49975","2016-12-07T23:59:59.397","2016-12-08T23:59:59.397","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161209_034354/","PEP_0343547517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0343547517_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0343547517:00025","1/0343633916:49975","2016-12-08T23:59:59.398","2016-12-09T23:59:59.398","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161210_034363/","PEP_0343633917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0343633917_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0343633917:00025","1/0343720316:49975","2016-12-09T23:59:59.399","2016-12-10T23:59:59.399","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161211_034372/","PEP_0343720317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0343720317_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0343720317:00025","1/0343806716:49974","2016-12-10T23:59:59.400","2016-12-11T23:59:59.400","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161212_034380/","PEP_0343806717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0343806717_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0343806717:00026","1/0343893116:49974","2016-12-11T23:59:59.401","2016-12-12T23:59:59.401","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161213_034389/","PEP_0343893117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0343893117_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0343893117:00025","1/0343979516:49975","2016-12-12T23:59:59.402","2016-12-13T23:59:59.402","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161214_034397/","PEP_0343979517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0343979517_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0343979517:00025","1/0344065916:49975","2016-12-13T23:59:59.403","2016-12-14T23:59:59.402","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161215_034406/","PEP_0344065917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0344065917_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0344065917:00025","1/0344152316:49975","2016-12-14T23:59:59.403","2016-12-15T23:59:59.403","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161216_034415/","PEP_0344152317_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0344152317_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0344152317:00025","1/0344238716:49975","2016-12-15T23:59:59.404","2016-12-16T23:59:59.404","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161217_034423/","PEP_0344238717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0344238717_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0344238717:00026","1/0344325116:49974","2016-12-16T23:59:59.405","2016-12-17T23:59:59.405","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161218_034432/","PEP_0344325117_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0344325117_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0344325117:00025","1/0344411516:49975","2016-12-17T23:59:59.406","2016-12-18T23:59:59.406","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20161219_034441/","PEP_0344411517_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0344411517_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0344411517:00025","1/0344497916:49975","2016-12-18T23:59:59.407","2016-12-19T23:59:59.407","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
