2015-03-28T00:12:22, 1/0386122267.15681,  6.5772721e-06,        -3.764834,        18.195725,       125.281976,  6.1184670e-06,        -2.278573,        36.715568,       124.641692
2015-03-28T00:12:54, 1/0386122299.15681,  6.5773067e-06,        -3.764826,        18.195587,       125.281969,  6.1185049e-06,        -2.278569,        36.715349,       124.641694
2015-03-28T00:13:26, 1/0386122331.15681,  6.5773394e-06,        -3.764818,        18.195457,       125.281962,  6.1185409e-06,        -2.278565,        36.715141,       124.641696
2015-03-28T00:13:58, 1/0386122363.15681,  6.5773703e-06,        -3.764811,        18.195335,       125.281955,  6.1185750e-06,        -2.278562,        36.714943,       124.641698
2015-03-28T00:14:30, 1/0386122395.15681,  6.5773995e-06,        -3.764804,        18.195220,       125.281948,  6.1186073e-06,        -2.278558,        36.714754,       124.641700
2015-03-28T00:15:02, 1/0386122427.15681,  6.5774271e-06,        -3.764798,        18.195112,       125.281941,  6.1186379e-06,        -2.278555,        36.714574,       124.641702
2015-03-28T00:15:34, 1/0386122459.15681,  6.5774531e-06,        -3.764792,        18.195011,       125.281935,  6.1186668e-06,        -2.278552,        36.714403,       124.641705
2015-03-28T00:16:06, 1/0386122491.15681,  6.5774776e-06,        -3.764786,        18.194916,       125.281928,  6.1186942e-06,        -2.278549,        36.714241,       124.641707
2015-03-28T00:16:38, 1/0386122523.15681,  6.5775008e-06,        -3.764781,        18.194827,       125.281921,  6.1187201e-06,        -2.278546,        36.714086,       124.641709
2015-03-28T00:17:10, 1/0386122555.15681,  6.5775226e-06,        -3.764776,        18.194744,       125.281914,  6.1187446e-06,        -2.278544,        36.713939,       124.641711
2015-03-28T00:17:42, 1/0386122587.15681,  6.5775431e-06,        -3.764771,        18.194667,       125.281907,  6.1187678e-06,        -2.278541,        36.713799,       124.641713
2015-03-28T00:18:14, 1/0386122619.15681,  6.5775625e-06,        -3.764766,        18.194594,       125.281900,  6.1187898e-06,        -2.278539,        36.713666,       124.641715
2015-03-28T00:18:46, 1/0386122651.15681,  6.5775809e-06,        -3.764762,        18.194526,       125.281893,  6.1188106e-06,        -2.278536,        36.713538,       124.641717
2015-03-28T00:19:18, 1/0386122683.15681,  6.5775982e-06,        -3.764758,        18.194463,       125.281886,  6.1188304e-06,        -2.278534,        36.713416,       124.641719
2015-03-28T00:19:50, 1/0386122715.15681,  6.5776146e-06,        -3.764754,        18.194403,       125.281879,  6.1188492e-06,        -2.278532,        36.713300,       124.641721
2015-03-28T00:20:22, 1/0386122747.15681,  6.5776301e-06,        -3.764750,        18.194348,       125.281872,  6.1188671e-06,        -2.278530,        36.713188,       124.641723
2015-03-28T00:20:54, 1/0386122779.15681,  6.5776449e-06,        -3.764746,        18.194295,       125.281866,  6.1188842e-06,        -2.278528,        36.713081,       124.641725
2015-03-28T00:21:26, 1/0386122811.15681,  6.5776589e-06,        -3.764743,        18.194246,       125.281859,  6.1189005e-06,        -2.278526,        36.712977,       124.641728
2015-03-28T00:21:58, 1/0386122843.15681,  6.5776724e-06,        -3.764740,        18.194199,       125.281852,  6.1189162e-06,        -2.278525,        36.712877,       124.641730
2015-03-28T00:22:30, 1/0386122875.15681,  6.5776854e-06,        -3.764737,        18.194154,       125.281845,  6.1189314e-06,        -2.278523,        36.712780,       124.641732
2015-03-28T00:23:02, 1/0386122907.15681,  6.5776979e-06,        -3.764734,        18.194111,       125.281838,  6.1189461e-06,        -2.278521,        36.712685,       124.641734
2015-03-28T00:23:34, 1/0386122939.15681,  6.5777100e-06,        -3.764731,        18.194070,       125.281831,  6.1189604e-06,        -2.278519,        36.712592,       124.641736
2015-03-28T00:24:06, 1/0386122971.15681,  6.5777219e-06,        -3.764728,        18.194030,       125.281824,  6.1189744e-06,        -2.278518,        36.712501,       124.641738
2015-03-28T00:24:38, 1/0386123003.15681,  6.5777335e-06,        -3.764725,        18.193991,       125.281817,  6.1189882e-06,        -2.278516,        36.712411,       124.641740
2015-03-28T00:25:10, 1/0386123035.15681,  6.5777451e-06,        -3.764722,        18.193953,       125.281810,  6.1190019e-06,        -2.278515,        36.712322,       124.641742
2015-03-28T00:25:42, 1/0386123067.15681,  6.5777566e-06,        -3.764719,        18.193914,       125.281803,  6.1190155e-06,        -2.278513,        36.712233,       124.641744
2015-03-28T00:26:14, 1/0386123099.15681,  6.5777681e-06,        -3.764716,        18.193876,       125.281796,  6.1190292e-06,        -2.278511,        36.712144,       124.641746
2015-03-28T00:26:46, 1/0386123131.15681,  6.5777798e-06,        -3.764713,        18.193837,       125.281790,  6.1190430e-06,        -2.278510,        36.712054,       124.641749
2015-03-28T00:27:18, 1/0386123163.15681,  6.5777916e-06,        -3.764711,        18.193797,       125.281783,  6.1190570e-06,        -2.278508,        36.711963,       124.641751
2015-03-28T00:27:50, 1/0386123195.15681,  6.5778038e-06,        -3.764708,        18.193756,       125.281776,  6.1190714e-06,        -2.278507,        36.711870,       124.641753
2015-03-28T00:28:22, 1/0386123227.15681,  6.5778163e-06,        -3.764704,        18.193713,       125.281769,  6.1190861e-06,        -2.278505,        36.711775,       124.641755
2015-03-28T00:28:54, 1/0386123259.15681,  6.5778293e-06,        -3.764701,        18.193668,       125.281762,  6.1191013e-06,        -2.278503,        36.711678,       124.641757
2015-03-28T00:29:26, 1/0386123291.15681,  6.5778428e-06,        -3.764698,        18.193621,       125.281755,  6.1191170e-06,        -2.278501,        36.711577,       124.641759
2015-03-28T00:29:58, 1/0386123323.15681,  6.5778569e-06,        -3.764695,        18.193572,       125.281748,  6.1191334e-06,        -2.278499,        36.711473,       124.641761
2015-03-28T00:30:30, 1/0386123355.15681,  6.5778718e-06,        -3.764691,        18.193519,       125.281741,  6.1191506e-06,        -2.278498,        36.711366,       124.641763
2015-03-28T00:31:02, 1/0386123387.15681,  6.5778874e-06,        -3.764687,        18.193463,       125.281734,  6.1191685e-06,        -2.278496,        36.711253,       124.641765
2015-03-28T00:31:34, 1/0386123419.15681,  6.5779038e-06,        -3.764683,        18.193403,       125.281727,  6.1191874e-06,        -2.278493,        36.711136,       124.641767
2015-03-28T00:32:06, 1/0386123451.15681,  6.5779212e-06,        -3.764679,        18.193340,       125.281720,  6.1192073e-06,        -2.278491,        36.711014,       124.641770
2015-03-28T00:32:38, 1/0386123483.15681,  6.5779397e-06,        -3.764675,        18.193271,       125.281713,  6.1192282e-06,        -2.278489,        36.710886,       124.641772
2015-03-28T00:33:10, 1/0386123515.15681,  6.5779592e-06,        -3.764670,        18.193198,       125.281707,  6.1192503e-06,        -2.278487,        36.710752,       124.641774
2015-03-28T00:33:42, 1/0386123547.15681,  6.5779799e-06,        -3.764665,        18.193120,       125.281700,  6.1192737e-06,        -2.278484,        36.710611,       124.641776
2015-03-28T00:34:14, 1/0386123579.15681,  6.5780019e-06,        -3.764660,        18.193037,       125.281693,  6.1192983e-06,        -2.278481,        36.710463,       124.641778
2015-03-28T00:34:46, 1/0386123611.15681,  6.5780252e-06,        -3.764655,        18.192947,       125.281686,  6.1193245e-06,        -2.278479,        36.710307,       124.641780
2015-03-28T00:35:18, 1/0386123643.15681,  6.5780500e-06,        -3.764649,        18.192852,       125.281679,  6.1193521e-06,        -2.278476,        36.710143,       124.641782
2015-03-28T00:35:50, 1/0386123675.15681,  6.5780763e-06,        -3.764643,        18.192750,       125.281672,  6.1193813e-06,        -2.278473,        36.709971,       124.641784
2015-03-28T00:36:22, 1/0386123707.15681,  6.5781041e-06,        -3.764636,        18.192641,       125.281665,  6.1194122e-06,        -2.278469,        36.709790,       124.641786
2015-03-28T00:36:54, 1/0386123739.15681,  6.5781337e-06,        -3.764630,        18.192525,       125.281658,  6.1194448e-06,        -2.278466,        36.709600,       124.641788
2015-03-28T00:37:26, 1/0386123771.15681,  6.5781649e-06,        -3.764622,        18.192401,       125.281651,  6.1194793e-06,        -2.278462,        36.709399,       124.641791
2015-03-28T00:37:58, 1/0386123803.15681,  6.5781980e-06,        -3.764615,        18.192270,       125.281644,  6.1195157e-06,        -2.278459,        36.709189,       124.641793
2015-03-28T00:38:30, 1/0386123835.15681,  6.5782330e-06,        -3.764607,        18.192130,       125.281637,  6.1195541e-06,        -2.278455,        36.708967,       124.641795
2015-03-28T00:39:02, 1/0386123867.15681,  6.5782700e-06,        -3.764598,        18.191982,       125.281630,  6.1195946e-06,        -2.278450,        36.708735,       124.641797
2015-03-28T00:39:34, 1/0386123899.15681,  6.5783091e-06,        -3.764589,        18.191825,       125.281623,  6.1196373e-06,        -2.278446,        36.708490,       124.641799
2015-03-28T00:40:06, 1/0386123931.15681,  6.5783503e-06,        -3.764580,        18.191658,       125.281616,  6.1196823e-06,        -2.278441,        36.708234,       124.641801
2015-03-28T00:40:38, 1/0386123963.15681,  6.5783937e-06,        -3.764570,        18.191482,       125.281609,  6.1197295e-06,        -2.278437,        36.707966,       124.641803
2015-03-28T00:41:10, 1/0386123995.15681,  6.5784394e-06,        -3.764559,        18.191296,       125.281602,  6.1197792e-06,        -2.278431,        36.707684,       124.641805
2015-03-28T00:41:42, 1/0386124027.15681,  6.5784875e-06,        -3.764548,        18.191100,       125.281596,  6.1198314e-06,        -2.278426,        36.707389,       124.641807
2015-03-28T00:42:14, 1/0386124059.15681,  6.5785380e-06,        -3.764537,        18.190893,       125.281589,  6.1198862e-06,        -2.278421,        36.707080,       124.641809
2015-03-28T00:42:46, 1/0386124091.15681,  6.5785910e-06,        -3.764525,        18.190676,       125.281582,  6.1199436e-06,        -2.278415,        36.706758,       124.641812
2015-03-28T00:43:18, 1/0386124123.15681,  6.5786466e-06,        -3.764512,        18.190447,       125.281575,  6.1200038e-06,        -2.278409,        36.706420,       124.641814
2015-03-28T00:43:50, 1/0386124155.15681,  6.5787049e-06,        -3.764499,        18.190207,       125.281568,  6.1200668e-06,        -2.278402,        36.706068,       124.641816
2015-03-28T00:44:22, 1/0386124187.15681,  6.5787659e-06,        -3.764485,        18.189955,       125.281561,  6.1201326e-06,        -2.278396,        36.705700,       124.641818
2015-03-28T00:44:54, 1/0386124219.15681,  6.5788298e-06,        -3.764471,        18.189691,       125.281554,  6.1202014e-06,        -2.278389,        36.705316,       124.641820
2015-03-28T00:45:26, 1/0386124251.15681,  6.5788965e-06,        -3.764456,        18.189414,       125.281547,  6.1202733e-06,        -2.278382,        36.704916,       124.641822
2015-03-28T00:45:58, 1/0386124283.15681,  6.5789661e-06,        -3.764440,        18.189125,       125.281540,  6.1203482e-06,        -2.278374,        36.704500,       124.641824
2015-03-28T00:46:30, 1/0386124315.15681,  6.5790388e-06,        -3.764424,        18.188822,       125.281533,  6.1204264e-06,        -2.278366,        36.704067,       124.641826
2015-03-28T00:47:02, 1/0386124347.15681,  6.5791146e-06,        -3.764406,        18.188507,       125.281526,  6.1205078e-06,        -2.278358,        36.703616,       124.641828
2015-03-28T00:47:34, 1/0386124379.15681,  6.5791934e-06,        -3.764389,        18.188178,       125.281519,  6.1205924e-06,        -2.278350,        36.703147,       124.641831
2015-03-28T00:48:06, 1/0386124411.15681,  6.5792755e-06,        -3.764370,        18.187835,       125.281512,  6.1206805e-06,        -2.278341,        36.702661,       124.641833
2015-03-28T00:48:38, 1/0386124443.15681,  6.5793609e-06,        -3.764351,        18.187477,       125.281505,  6.1207721e-06,        -2.278332,        36.702156,       124.641835
2015-03-28T00:49:10, 1/0386124475.15681,  6.5794496e-06,        -3.764331,        18.187106,       125.281498,  6.1208671e-06,        -2.278322,        36.701632,       124.641837
2015-03-28T00:49:42, 1/0386124507.15681,  6.5795417e-06,        -3.764310,        18.186720,       125.281491,  6.1209657e-06,        -2.278313,        36.701090,       124.641839
2015-03-28T00:50:14, 1/0386124539.15681,  6.5796373e-06,        -3.764289,        18.186319,       125.281484,  6.1210680e-06,        -2.278302,        36.700527,       124.641841
2015-03-28T00:50:46, 1/0386124571.15681,  6.5797363e-06,        -3.764266,        18.185902,       125.281477,  6.1211739e-06,        -2.278292,        36.699945,       124.641843
2015-03-28T00:51:18, 1/0386124603.15681,  6.5798389e-06,        -3.764243,        18.185471,       125.281470,  6.1212836e-06,        -2.278281,        36.699344,       124.641845
2015-03-28T00:51:50, 1/0386124635.15681,  6.5799452e-06,        -3.764219,        18.185024,       125.281463,  6.1213971e-06,        -2.278270,        36.698721,       124.641847
2015-03-28T00:52:22, 1/0386124667.15681,  6.5800550e-06,        -3.764195,        18.184561,       125.281456,  6.1215145e-06,        -2.278258,        36.698078,       124.641850
2015-03-28T00:52:54, 1/0386124699.15681,  6.5801686e-06,        -3.764169,        18.184082,       125.281449,  6.1216358e-06,        -2.278246,        36.697415,       124.641852
2015-03-28T00:53:26, 1/0386124731.15681,  6.5802860e-06,        -3.764143,        18.183586,       125.281442,  6.1217610e-06,        -2.278234,        36.696730,       124.641854
2015-03-28T00:53:58, 1/0386124763.15681,  6.5804071e-06,        -3.764116,        18.183075,       125.281435,  6.1218903e-06,        -2.278221,        36.696023,       124.641856
2015-03-28T00:54:30, 1/0386124795.15681,  6.5805321e-06,        -3.764088,        18.182547,       125.281428,  6.1220236e-06,        -2.278208,        36.695296,       124.641858
2015-03-28T00:55:02, 1/0386124827.15681,  6.5806609e-06,        -3.764059,        18.182002,       125.281422,  6.1221610e-06,        -2.278194,        36.694546,       124.641860
2015-03-28T00:55:34, 1/0386124859.15681,  6.5807937e-06,        -3.764029,        18.181440,       125.281415,  6.1223025e-06,        -2.278181,        36.693774,       124.641862
2015-03-28T00:56:06, 1/0386124891.15681,  6.5809304e-06,        -3.763998,        18.180861,       125.281408,  6.1224481e-06,        -2.278166,        36.692980,       124.641864
2015-03-28T00:56:38, 1/0386124923.15681,  6.5810711e-06,        -3.763967,        18.180265,       125.281401,  6.1225980e-06,        -2.278152,        36.692164,       124.641867
2015-03-28T00:57:10, 1/0386124955.15681,  6.5812158e-06,        -3.763934,        18.179652,       125.281394,  6.1227520e-06,        -2.278136,        36.691325,       124.641869
2015-03-28T00:57:42, 1/0386124987.15681,  6.5813645e-06,        -3.763901,        18.179021,       125.281387,  6.1229104e-06,        -2.278121,        36.690464,       124.641871
2015-03-28T00:58:14, 1/0386125019.15681,  6.5815172e-06,        -3.763867,        18.178373,       125.281380,  6.1230729e-06,        -2.278105,        36.689580,       124.641873
2015-03-28T00:58:46, 1/0386125051.15681,  6.5816740e-06,        -3.763832,        18.177708,       125.281373,  6.1232398e-06,        -2.278088,        36.688673,       124.641875
2015-03-28T00:59:18, 1/0386125083.15681,  6.5818349e-06,        -3.763796,        18.177025,       125.281366,  6.1234109e-06,        -2.278072,        36.687743,       124.641877
2015-03-28T00:59:50, 1/0386125115.15681,  6.5819998e-06,        -3.763759,        18.176324,       125.281359,  6.1235863e-06,        -2.278054,        36.686790,       124.641879
2015-03-28T01:00:22, 1/0386125147.15681,  6.5821689e-06,        -3.763721,        18.175606,       125.281352,  6.1237661e-06,        -2.278037,        36.685814,       124.641881
2015-03-28T01:00:54, 1/0386125179.15681,  6.5823420e-06,        -3.763682,        18.174870,       125.281345,  6.1239501e-06,        -2.278019,        36.684815,       124.641883
2015-03-28T01:01:26, 1/0386125211.15681,  6.5825191e-06,        -3.763643,        18.174116,       125.281338,  6.1241384e-06,        -2.278000,        36.683794,       124.641886
2015-03-28T01:01:58, 1/0386125243.15681,  6.5827004e-06,        -3.763602,        18.173345,       125.281331,  6.1243310e-06,        -2.277982,        36.682749,       124.641888
2015-03-28T01:02:30, 1/0386125275.15681,  6.5828857e-06,        -3.763561,        18.172557,       125.281324,  6.1245279e-06,        -2.277962,        36.681682,       124.641890
2015-03-28T01:03:02, 1/0386125307.15681,  6.5830750e-06,        -3.763518,        18.171751,       125.281317,  6.1247291e-06,        -2.277943,        36.680592,       124.641892
2015-03-28T01:03:34, 1/0386125339.15681,  6.5832683e-06,        -3.763475,        18.170927,       125.281310,  6.1249345e-06,        -2.277922,        36.679479,       124.641894
2015-03-28T01:04:06, 1/0386125371.15681,  6.5834656e-06,        -3.763431,        18.170087,       125.281303,  6.1251440e-06,        -2.277902,        36.678344,       124.641896
2015-03-28T01:04:38, 1/0386125403.15681,  6.5836669e-06,        -3.763386,        18.169229,       125.281296,  6.1253578e-06,        -2.277881,        36.677187,       124.641898
2015-03-28T01:05:10, 1/0386125435.15681,  6.5838721e-06,        -3.763340,        18.168355,       125.281289,  6.1255756e-06,        -2.277860,        36.676007,       124.641900
2015-03-28T01:05:42, 1/0386125467.15681,  6.5840811e-06,        -3.763294,        18.167464,       125.281282,  6.1257975e-06,        -2.277838,        36.674806,       124.641903
2015-03-28T01:06:14, 1/0386125499.15681,  6.5842939e-06,        -3.763246,        18.166557,       125.281275,  6.1260234e-06,        -2.277816,        36.673584,       124.641905
2015-03-28T01:06:46, 1/0386125531.15681,  6.5845105e-06,        -3.763198,        18.165633,       125.281268,  6.1262533e-06,        -2.277794,        36.672340,       124.641907
2015-03-28T01:07:18, 1/0386125563.15681,  6.5847308e-06,        -3.763148,        18.164693,       125.281261,  6.1264871e-06,        -2.277771,        36.671076,       124.641909
2015-03-28T01:07:50, 1/0386125595.15681,  6.5849546e-06,        -3.763098,        18.163738,       125.281254,  6.1267246e-06,        -2.277748,        36.669792,       124.641911
2015-03-28T01:08:22, 1/0386125627.15681,  6.5851820e-06,        -3.763048,        18.162768,       125.281247,  6.1269659e-06,        -2.277724,        36.668487,       124.641913
2015-03-28T01:08:54, 1/0386125659.15681,  6.5854129e-06,        -3.762996,        18.161783,       125.281240,  6.1272109e-06,        -2.277700,        36.667163,       124.641915
2015-03-28T01:09:26, 1/0386125691.15681,  6.5856471e-06,        -3.762944,        18.160783,       125.281233,  6.1274593e-06,        -2.277676,        36.665821,       124.641917
2015-03-28T01:09:58, 1/0386125723.15681,  6.5858845e-06,        -3.762891,        18.159769,       125.281226,  6.1277112e-06,        -2.277651,        36.664460,       124.641920
2015-03-28T01:10:30, 1/0386125755.15681,  6.5861251e-06,        -3.762837,        18.158742,       125.281219,  6.1279664e-06,        -2.277626,        36.663081,       124.641922
2015-03-28T01:11:02, 1/0386125787.15681,  6.5863688e-06,        -3.762783,        18.157701,       125.281212,  6.1282248e-06,        -2.277601,        36.661685,       124.641924
2015-03-28T01:11:34, 1/0386125819.15681,  6.5866153e-06,        -3.762728,        18.156648,       125.281205,  6.1284863e-06,        -2.277576,        36.660273,       124.641926
2015-03-28T01:12:06, 1/0386125851.15681,  6.5868646e-06,        -3.762672,        18.155584,       125.281198,  6.1287507e-06,        -2.277550,        36.658845,       124.641928
2015-03-28T01:12:38, 1/0386125883.15681,  6.5871165e-06,        -3.762616,        18.154507,       125.281191,  6.1290178e-06,        -2.277524,        36.657403,       124.641930
2015-03-28T01:13:10, 1/0386125915.15681,  6.5873709e-06,        -3.762559,        18.153420,       125.281184,  6.1292876e-06,        -2.277497,        36.655946,       124.641932
2015-03-28T01:13:42, 1/0386125947.15681,  6.5876276e-06,        -3.762502,        18.152324,       125.281177,  6.1295598e-06,        -2.277471,        36.654477,       124.641934
2015-03-28T01:14:14, 1/0386125979.15681,  6.5878865e-06,        -3.762444,        18.151217,       125.281170,  6.1298343e-06,        -2.277444,        36.652995,       124.641937
2015-03-28T01:14:46, 1/0386126011.15681,  6.5881474e-06,        -3.762386,        18.150102,       125.281163,  6.1301109e-06,        -2.277417,        36.651502,       124.641939
2015-03-28T01:15:18, 1/0386126043.15681,  6.5884101e-06,        -3.762327,        18.148980,       125.281156,  6.1303894e-06,        -2.277390,        36.649999,       124.641941
2015-03-28T01:15:50, 1/0386126075.15681,  6.5886744e-06,        -3.762268,        18.147850,       125.281149,  6.1306697e-06,        -2.277363,        36.648487,       124.641943
2015-03-28T01:16:22, 1/0386126107.15681,  6.5889403e-06,        -3.762209,        18.146713,       125.281142,  6.1309515e-06,        -2.277335,        36.646966,       124.641945
2015-03-28T01:16:54, 1/0386126139.15681,  6.5892074e-06,        -3.762149,        18.145572,       125.281135,  6.1312346e-06,        -2.277308,        36.645438,       124.641947
2015-03-28T01:17:26, 1/0386126171.15681,  6.5894756e-06,        -3.762089,        18.144425,       125.281128,  6.1315190e-06,        -2.277280,        36.643904,       124.641949
2015-03-28T01:17:58, 1/0386126203.15681,  6.5897448e-06,        -3.762029,        18.143274,       125.281121,  6.1318043e-06,        -2.277252,        36.642364,       124.641951
2015-03-28T01:18:30, 1/0386126235.15681,  6.5900147e-06,        -3.761969,        18.142120,       125.281114,  6.1320904e-06,        -2.277224,        36.640820,       124.641954
2015-03-28T01:19:02, 1/0386126267.15681,  6.5902852e-06,        -3.761909,        18.140964,       125.281107,  6.1323772e-06,        -2.277196,        36.639273,       124.641956
2015-03-28T01:19:34, 1/0386126299.15681,  6.5905561e-06,        -3.761848,        18.139806,       125.281100,  6.1326643e-06,        -2.277168,        36.637724,       124.641958
2015-03-28T01:20:06, 1/0386126331.15681,  6.5908272e-06,        -3.761788,        18.138647,       125.281093,  6.1329517e-06,        -2.277140,        36.636173,       124.641960
2015-03-28T01:20:38, 1/0386126363.15681,  6.5910984e-06,        -3.761727,        18.137488,       125.281086,  6.1332392e-06,        -2.277112,        36.634622,       124.641962
2015-03-28T01:21:10, 1/0386126395.15681,  6.5913695e-06,        -3.761667,        18.136329,       125.281079,  6.1335265e-06,        -2.277084,        36.633072,       124.641964
2015-03-28T01:21:42, 1/0386126427.15681,  6.5916402e-06,        -3.761606,        18.135171,       125.281071,  6.1338135e-06,        -2.277056,        36.631524,       124.641966
2015-03-28T01:22:14, 1/0386126459.15681,  6.5919106e-06,        -3.761546,        18.134015,       125.281064,  6.1341001e-06,        -2.277028,        36.629977,       124.641969
2015-03-28T01:22:46, 1/0386126491.15681,  6.5921804e-06,        -3.761486,        18.132862,       125.281057,  6.1343861e-06,        -2.277001,        36.628434,       124.641971
2015-03-28T01:23:18, 1/0386126523.15681,  6.5924494e-06,        -3.761426,        18.131712,       125.281050,  6.1346713e-06,        -2.276973,        36.626896,       124.641973
2015-03-28T01:23:50, 1/0386126555.15681,  6.5927176e-06,        -3.761366,        18.130566,       125.281043,  6.1349556e-06,        -2.276945,        36.625362,       124.641975
2015-03-28T01:24:22, 1/0386126587.15681,  6.5929847e-06,        -3.761306,        18.129424,       125.281036,  6.1352388e-06,        -2.276917,        36.623834,       124.641977
2015-03-28T01:24:54, 1/0386126619.15681,  6.5932507e-06,        -3.761247,        18.128287,       125.281029,  6.1355207e-06,        -2.276890,        36.622312,       124.641979
2015-03-28T01:25:26, 1/0386126651.15681,  6.5935154e-06,        -3.761188,        18.127156,       125.281022,  6.1358013e-06,        -2.276863,        36.620798,       124.641981
2015-03-28T01:25:58, 1/0386126683.15681,  6.5937787e-06,        -3.761129,        18.126031,       125.281015,  6.1360805e-06,        -2.276835,        36.619291,       124.641983
2015-03-28T01:26:30, 1/0386126715.15681,  6.5940404e-06,        -3.761071,        18.124912,       125.281008,  6.1363580e-06,        -2.276808,        36.617793,       124.641986
2015-03-28T01:27:02, 1/0386126747.15681,  6.5943006e-06,        -3.761013,        18.123801,       125.281001,  6.1366338e-06,        -2.276781,        36.616305,       124.641988
2015-03-28T01:27:34, 1/0386126779.15681,  6.5945589e-06,        -3.760955,        18.122697,       125.280994,  6.1369077e-06,        -2.276755,        36.614826,       124.641990
2015-03-28T01:28:06, 1/0386126811.15681,  6.5948154e-06,        -3.760898,        18.121601,       125.280987,  6.1371797e-06,        -2.276728,        36.613358,       124.641992
2015-03-28T01:28:38, 1/0386126843.15681,  6.5950700e-06,        -3.760841,        18.120513,       125.280980,  6.1374496e-06,        -2.276702,        36.611900,       124.641994
2015-03-28T01:29:10, 1/0386126875.15681,  6.5953225e-06,        -3.760785,        18.119435,       125.280973,  6.1377174e-06,        -2.276676,        36.610455,       124.641996
2015-03-28T01:29:42, 1/0386126907.15681,  6.5955728e-06,        -3.760729,        18.118366,       125.280966,  6.1379829e-06,        -2.276650,        36.609021,       124.641998
2015-03-28T01:30:14, 1/0386126939.15681,  6.5958209e-06,        -3.760673,        18.117306,       125.280959,  6.1382460e-06,        -2.276624,        36.607600,       124.642001
