"DATA/FIT/N20080725T223542674ID4CF61.LBL","N20080725T223542674ID4CF61.FIT",2019-06-13T06:07:07,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080725T223648653ID4CF38.LBL","N20080725T223648653ID4CF38.FIT",2019-06-13T06:07:14,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080725T223648653ID4CF38.IMG","N20080725T223648653ID4CF38.IMG",2019-06-13T06:07:14,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080725T223801635ID4CF58.LBL","N20080725T223801635ID4CF58.FIT",2019-06-13T06:07:21,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080725T223801635ID4CF58.IMG","N20080725T223801635ID4CF58.IMG",2019-06-13T06:07:21,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080725T224041248ID4CF51.LBL","N20080725T224041248ID4CF51.FIT",2019-06-13T06:07:27,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080725T224041248ID4CF51.IMG","N20080725T224041248ID4CF51.IMG",2019-06-13T06:07:27,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080725T224121674ID4CF82.IMG","N20080725T224121674ID4CF82.IMG",2019-06-13T06:07:33,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080725T224121674ID4CF82.LBL","N20080725T224121674ID4CF82.FIT",2019-06-13T06:07:33,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080725T224501409ID4CF28.LBL","N20080725T224501409ID4CF28.FIT",2019-06-13T06:07:39,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080725T224501409ID4CF28.IMG","N20080725T224501409ID4CF28.IMG",2019-06-13T06:07:39,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080725T224536652ID4CF83.IMG","N20080725T224536652ID4CF83.IMG",2019-06-13T06:07:46,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080725T224536652ID4CF83.LBL","N20080725T224536652ID4CF83.FIT",2019-06-13T06:07:46,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080725T224905955ID4CF21.LBL","N20080725T224905955ID4CF21.FIT",2019-06-13T06:07:53,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080725T224905955ID4CF21.IMG","N20080725T224905955ID4CF21.IMG",2019-06-13T06:07:53,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080725T224937455ID4CF88.LBL","N20080725T224937455ID4CF88.FIT",2019-06-13T06:07:59,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080725T224937455ID4CF88.IMG","N20080725T224937455ID4CF88.IMG",2019-06-13T06:07:59,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080725T225126196ID4CF16.LBL","N20080725T225126196ID4CF16.FIT",2019-06-13T06:08:05,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080725T225126196ID4CF16.IMG","N20080725T225126196ID4CF16.IMG",2019-06-13T06:08:05,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080726T011203685ID4CF22.IMG","N20080726T011203685ID4CF22.IMG",2019-06-13T06:08:13,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080726T011203685ID4CF22.LBL","N20080726T011203685ID4CF22.FIT",2019-06-13T06:08:13,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080726T011209738ID4CF23.IMG","N20080726T011209738ID4CF23.IMG",2019-06-13T06:08:22,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080726T011209738ID4CF23.LBL","N20080726T011209738ID4CF23.FIT",2019-06-13T06:08:22,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080726T011215642ID4CF24.IMG","N20080726T011215642ID4CF24.IMG",2019-06-13T06:08:31,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080726T011215642ID4CF24.LBL","N20080726T011215642ID4CF24.FIT",2019-06-13T06:08:31,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080726T011221521ID4CF15.LBL","N20080726T011221521ID4CF15.FIT",2019-06-13T06:08:41,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080726T011221521ID4CF15.IMG","N20080726T011221521ID4CF15.IMG",2019-06-13T06:08:41,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080726T011242381ID4CF16.IMG","N20080726T011242381ID4CF16.IMG",2019-06-13T06:08:50,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080726T011242381ID4CF16.LBL","N20080726T011242381ID4CF16.FIT",2019-06-13T06:08:50,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080726T011248572ID4CF27.LBL","N20080726T011248572ID4CF27.FIT",2019-06-13T06:08:57,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080726T011248572ID4CF27.IMG","N20080726T011248572ID4CF27.IMG",2019-06-13T06:08:57,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080726T011254296ID4CF28.IMG","N20080726T011254296ID4CF28.IMG",2019-06-13T06:09:04,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080726T011254296ID4CF28.LBL","N20080726T011254296ID4CF28.FIT",2019-06-13T06:09:04,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080726T011300122ID4CF41.LBL","N20080726T011300122ID4CF41.FIT",2019-06-13T06:09:12,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080726T011300122ID4CF41.IMG","N20080726T011300122ID4CF41.IMG",2019-06-13T06:09:12,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080726T011313444ID4CF61.IMG","N20080726T011313444ID4CF61.IMG",2019-06-13T06:09:21,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080726T011313444ID4CF61.LBL","N20080726T011313444ID4CF61.FIT",2019-06-13T06:09:21,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080726T011340450ID4CF22.IMG","N20080726T011340450ID4CF22.IMG",2019-06-13T06:09:30,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080726T011340450ID4CF22.LBL","N20080726T011340450ID4CF22.FIT",2019-06-13T06:09:30,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080726T011932913ID4CF27.LBL","N20080726T011932913ID4CF27.FIT",2019-06-13T06:09:39,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080726T011932913ID4CF27.IMG","N20080726T011932913ID4CF27.IMG",2019-06-13T06:09:39,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080726T011940774ID4CF28.IMG","N20080726T011940774ID4CF28.IMG",2019-06-13T06:09:47,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080726T011940774ID4CF28.LBL","N20080726T011940774ID4CF28.FIT",2019-06-13T06:09:47,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080726T011947375ID4CF41.IMG","N20080726T011947375ID4CF41.IMG",2019-06-13T06:09:55,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080726T011947375ID4CF41.LBL","N20080726T011947375ID4CF41.FIT",2019-06-13T06:09:55,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080726T011958314ID4CF51.LBL","N20080726T011958314ID4CF51.FIT",2019-06-13T06:10:04,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080726T011958314ID4CF51.IMG","N20080726T011958314ID4CF51.IMG",2019-06-13T06:10:04,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080726T012007207ID4CF61.LBL","N20080726T012007207ID4CF61.FIT",2019-06-13T06:10:13,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080726T012007207ID4CF61.IMG","N20080726T012007207ID4CF61.IMG",2019-06-13T06:10:13,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/FIT/N20080726T012020616ID4CF71.LBL","N20080726T012020616ID4CF71.FIT",2019-06-13T06:10:22,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
"DATA/IMG/N20080726T012020616ID4CF71.IMG","N20080726T012020616ID4CF71.IMG",2019-06-13T06:10:22,"RO-X-OSINAC-4-CR4A-CHKOUT-STRLIGHT-V1.0"
