"DATA/CAM1/ROS_CAM1_20150923T060217C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-23T06:02:17.385, 0.84,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150924T111717C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-24T11:17:17.143, 0.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150924T115704C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-24T11:57:04.174, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150924T140002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-24T14:00:02.270, 0.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150924T155826C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-24T15:58:26.365, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150924T162343C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-24T16:23:43.385, 0.53,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150924T180330C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-24T18:03:30.466, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150924T193329C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-24T19:33:29.538, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150924T210450C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-24T21:04:50.612, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150924T213007C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-24T21:30:07.632, 0.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150924T220954C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-24T22:09:54.664, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150925T000101C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-25T00:01:01.754, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150925T010001C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-25T01:00:01.801, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150925T021217C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-25T02:12:16.859, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150925T023634C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-25T02:36:33.879, 0.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150925T041620C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-25T04:16:20.958, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150925T060002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-25T06:00:02.040, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150925T071843C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-25T07:18:43.103, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150925T074300C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-25T07:43:00.122, 0.49,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150925T082247C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-25T08:22:47.153, 0.62,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150925T100002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-25T10:00:02.230, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150925T110002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-25T11:00:02.277, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150925T122509C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-25T12:25:09.343, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150925T124926C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-25T12:49:26.362, 0.48,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150925T151502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-25T15:15:02.472, 0.07,"ZETA CAS                                ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150925T154502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-25T15:45:02.494, 0.07,"ZETA CAS                                ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150925T161502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-25T16:15:02.515, 0.07,"ZETA CAS                                ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150925T175550C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-25T17:55:50.584, 0.48,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150925T230217C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-25T23:02:16.799, 0.47,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150926T060217C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-26T06:02:17.072, 0.46,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150926T064532C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-26T06:45:32.098, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150926T074902C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-26T07:49:02.137, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150926T085432C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-26T08:54:32.178, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150926T093526C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-26T09:35:26.205, 0.46,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150926T120332C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-26T12:03:32.304, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150926T143701C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-26T14:37:01.409, 0.46,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150926T152402C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-26T15:24:02.442, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150926T171432C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-26T17:14:32.519, 0.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150926T190101C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-26T19:01:01.594, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150926T193835C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-26T19:38:35.620, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150926T211822C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-26T21:18:22.691, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150926T220501C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-26T22:05:01.724, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150926T230002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-26T23:00:01.763, 0.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150926T233001C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-26T23:30:01.785, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150927T000101C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-27T00:01:01.808, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150927T004011C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-27T00:40:10.837, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150927T015501C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-27T01:55:01.893, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150927T031001C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-27T03:10:01.949, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150927T051502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-27T05:15:02.043, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150927T054145C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-27T05:41:45.064, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150927T072232C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-27T07:22:32.140, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150927T090002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-27T09:00:02.214, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150927T104320C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-27T10:43:20.293, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150927T115807C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-27T11:58:07.350, 0.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150927T133502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-27T13:35:02.423, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150927T151438C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-27T15:14:38.498, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150927T154455C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-27T15:44:55.520, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150927T172441C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-27T17:24:41.594, 0.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150927T190001C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-27T19:00:01.665, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150927T204629C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-27T20:46:29.744, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150927T212616C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-27T21:26:16.774, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150928T000102C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-28T00:01:01.889, 0.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150928T004353C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-28T00:43:53.921, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150928T012502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-28T01:25:01.952, 0.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150928T014804C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-28T01:48:03.969, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150928T041502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-28T04:15:02.078, 0.01,"ALPHA LYR                               ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150928T044502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-28T04:45:02.101, 0.01,"ALPHA LYR                               ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150928T051502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-28T05:15:02.123, 0.01,"ALPHA LYR                               ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150928T115114C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-28T11:51:14.398, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150928T165249C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-28T16:52:49.602, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150928T215423C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-28T21:54:22.801, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150928T234501C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-28T23:45:01.875, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150929T004501C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-29T00:45:01.917, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150929T013701C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-29T01:37:01.954, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150929T023140C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-29T02:31:40.993, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150929T025558C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-29T02:55:58.011, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150929T034045C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-29T03:40:45.044, 0.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150929T050502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-29T05:05:02.107, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150929T060502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-29T06:05:02.151, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
