"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151111_CLF_IB_A1.LBL ","RPCMAG151111_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151105_CLF_IB_A1.LBL ","RPCMAG151105_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151228_CLF_OB_A60.LBL","RPCMAG151228_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151205_CLF_IB_A1.LBL ","RPCMAG151205_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151115_CLF_IB_A60.LBL","RPCMAG151115_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151218_CLF_OB_A60.LBL","RPCMAG151218_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151125_CLF_IB_A60.LBL","RPCMAG151125_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151026_CLF_OB_A1.LBL ","RPCMAG151026_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151025_CLF_IB_A60.LBL","RPCMAG151025_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151211_CLF_IB_A1.LBL ","RPCMAG151211_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160103_CLF_OB_A60.LBL","RPCMAG160103_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151221_CLF_IB_A1.LBL ","RPCMAG151221_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151121_CLF_IB_A1.LBL ","RPCMAG151121_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160112_CLF_OB_A60.LBL","RPCMAG160112_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160109_CLF_OB_A60.LBL","RPCMAG160109_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151021_CLF_IB_A1.LBL ","RPCMAG151021_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160102_CLF_OB_A60.LBL","RPCMAG160102_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151116_CLF_OB_A1.LBL ","RPCMAG151116_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151026_CLF_IB_A60.LBL","RPCMAG151026_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151023_CLF_OB_A1.LBL ","RPCMAG151023_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151122_CLF_OB_A60.LBL","RPCMAG151122_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151029_CLF_OB_A60.LBL","RPCMAG151029_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151229_CLF_IB_A60.LBL","RPCMAG151229_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151112_CLF_OB_A60.LBL","RPCMAG151112_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151022_CLF_IB_A1.LBL ","RPCMAG151022_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151226_CLF_OB_A1.LBL ","RPCMAG151226_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151126_CLF_OB_A1.LBL ","RPCMAG151126_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151102_CLF_OB_A60.LBL","RPCMAG151102_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160101_CLF_OB_A1.LBL ","RPCMAG160101_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151222_CLF_IB_A1.LBL ","RPCMAG151222_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151219_CLF_IB_A60.LBL","RPCMAG151219_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151104_CLF_IB_A60.LBL","RPCMAG151104_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151209_CLF_IB_A60.LBL","RPCMAG151209_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151105_CLF_IB_A60.LBL","RPCMAG151105_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151114_CLF_IB_A60.LBL","RPCMAG151114_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151219_CLF_OB_A60.LBL","RPCMAG151219_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151229_CLF_OB_A60.LBL","RPCMAG151229_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151223_CLF_OB_A1.LBL ","RPCMAG151223_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151114_CLF_IB_A1.LBL ","RPCMAG151114_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151115_CLF_OB_A1.LBL ","RPCMAG151115_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151123_CLF_OB_A1.LBL ","RPCMAG151123_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151209_CLF_OB_A60.LBL","RPCMAG151209_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151124_CLF_IB_A60.LBL","RPCMAG151124_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151122_CLF_IB_A1.LBL ","RPCMAG151122_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151215_CLF_OB_A1.LBL ","RPCMAG151215_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151214_CLF_IB_A1.LBL ","RPCMAG151214_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151107_CLF_IB_A1.LBL ","RPCMAG151107_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151124_CLF_OB_A60.LBL","RPCMAG151124_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151104_CLF_OB_A60.LBL","RPCMAG151104_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160106_CLF_IB_A1.LBL ","RPCMAG160106_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151118_CLF_OB_A1.LBL ","RPCMAG151118_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151114_CLF_OB_A60.LBL","RPCMAG151114_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151218_CLF_OB_A1.LBL ","RPCMAG151218_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151230_CLF_OB_A1.LBL ","RPCMAG151230_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151108_CLF_OB_A1.LBL ","RPCMAG151108_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151104_CLF_IB_A1.LBL ","RPCMAG151104_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151113_CLF_OB_A60.LBL","RPCMAG151113_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151123_CLF_OB_A60.LBL","RPCMAG151123_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151103_CLF_OB_A60.LBL","RPCMAG151103_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151030_CLF_OB_A1.LBL ","RPCMAG151030_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151208_CLF_OB_A1.LBL ","RPCMAG151208_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151130_CLF_OB_A1.LBL ","RPCMAG151130_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151207_CLF_IB_A1.LBL ","RPCMAG151207_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151116_CLF_IB_A60.LBL","RPCMAG151116_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151103_CLF_IB_A60.LBL","RPCMAG151103_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151121_CLF_OB_A1.LBL ","RPCMAG151121_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151129_CLF_IB_A60.LBL","RPCMAG151129_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151123_CLF_IB_A60.LBL","RPCMAG151123_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160111_CLF_OB_A60.LBL","RPCMAG160111_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160105_CLF_IB_A1.LBL ","RPCMAG160105_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151113_CLF_OB_A1.LBL ","RPCMAG151113_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151106_CLF_OB_A1.LBL ","RPCMAG151106_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151025_CLF_OB_A60.LBL","RPCMAG151025_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160104_CLF_OB_A60.LBL","RPCMAG160104_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151120_CLF_IB_A60.LBL","RPCMAG151120_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151027_CLF_IB_A60.LBL","RPCMAG151027_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151109_CLF_IB_A60.LBL","RPCMAG151109_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151116_CLF_IB_A1.LBL ","RPCMAG151116_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151215_CLF_IB_A60.LBL","RPCMAG151215_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151128_CLF_OB_A1.LBL ","RPCMAG151128_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160111_CLF_OB_A1.LBL ","RPCMAG160111_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151201_CLF_IB_A1.LBL ","RPCMAG151201_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151228_CLF_IB_A60.LBL","RPCMAG151228_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151108_CLF_IB_A1.LBL ","RPCMAG151108_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151111_CLF_OB_A60.LBL","RPCMAG151111_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160103_CLF_OB_A1.LBL ","RPCMAG160103_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151208_CLF_IB_A60.LBL","RPCMAG151208_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151211_CLF_OB_A60.LBL","RPCMAG151211_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151122_CLF_OB_A1.LBL ","RPCMAG151122_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151130_CLF_IB_A1.LBL ","RPCMAG151130_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
