"DATA/FIT/N20050120T210714570ID4DF28.LBL","N20050120T210714570ID4DF28.FIT",2019-06-12T18:20:39,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T210844578ID4DF28.IMG","N20050120T210844578ID4DF28.IMG",2019-06-12T18:20:47,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T210844578ID4DF28.LBL","N20050120T210844578ID4DF28.FIT",2019-06-12T18:20:47,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T211015592ID4DF28.LBL","N20050120T211015592ID4DF28.FIT",2019-06-12T18:20:56,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T211015592ID4DF28.IMG","N20050120T211015592ID4DF28.IMG",2019-06-12T18:20:56,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T211145573ID4DF28.LBL","N20050120T211145573ID4DF28.FIT",2019-06-12T18:21:04,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T211145573ID4DF28.IMG","N20050120T211145573ID4DF28.IMG",2019-06-12T18:21:04,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T211317417ID4DF41.IMG","N20050120T211317417ID4DF41.IMG",2019-06-12T18:21:12,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T211317417ID4DF41.LBL","N20050120T211317417ID4DF41.FIT",2019-06-12T18:21:12,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T211446569ID4DF41.IMG","N20050120T211446569ID4DF41.IMG",2019-06-12T18:21:21,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T211446569ID4DF41.LBL","N20050120T211446569ID4DF41.FIT",2019-06-12T18:21:21,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T211616578ID4DF41.IMG","N20050120T211616578ID4DF41.IMG",2019-06-12T18:21:29,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T211616578ID4DF41.LBL","N20050120T211616578ID4DF41.FIT",2019-06-12T18:21:29,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T211746572ID4DF41.LBL","N20050120T211746572ID4DF41.FIT",2019-06-12T18:21:38,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T211746572ID4DF41.IMG","N20050120T211746572ID4DF41.IMG",2019-06-12T18:21:38,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20050120T211916578ID4DF41.IMG","N20050120T211916578ID4DF41.IMG",2019-06-12T18:21:47,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20050120T211916578ID4DF41.LBL","N20050120T211916578ID4DF41.FIT",2019-06-12T18:21:47,"RO-E-OSINAC-4-EAR1-EARTH-STR-REFL-V1.0"
