"DATA/IMG/N20110325T224029891ID30F21.IMG","N20110325T224029891ID30F21.IMG",2019-06-13T10:03:48,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T225512181ID30F21.IMG","N20110325T225512181ID30F21.IMG",2019-06-13T10:03:57,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T225512181ID30F21.LBL","N20110325T225512181ID30F21.FIT",2019-06-13T10:03:57,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T231021751ID30F21.IMG","N20110325T231021751ID30F21.IMG",2019-06-13T10:04:06,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T231021751ID30F21.LBL","N20110325T231021751ID30F21.FIT",2019-06-13T10:04:06,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T232531536ID30F21.LBL","N20110325T232531536ID30F21.FIT",2019-06-13T10:04:15,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T232531536ID30F21.IMG","N20110325T232531536ID30F21.IMG",2019-06-13T10:04:15,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T234041106ID30F21.IMG","N20110325T234041106ID30F21.IMG",2019-06-13T10:04:24,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T234041106ID30F21.LBL","N20110325T234041106ID30F21.FIT",2019-06-13T10:04:24,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110325T235550677ID30F21.LBL","N20110325T235550677ID30F21.FIT",2019-06-13T10:04:32,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110325T235550677ID30F21.IMG","N20110325T235550677ID30F21.IMG",2019-06-13T10:04:32,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T001100248ID30F21.IMG","N20110326T001100248ID30F21.IMG",2019-06-13T10:04:41,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T001100248ID30F21.LBL","N20110326T001100248ID30F21.FIT",2019-06-13T10:04:41,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T002609816ID30F21.LBL","N20110326T002609816ID30F21.FIT",2019-06-13T10:04:50,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T002609816ID30F21.IMG","N20110326T002609816ID30F21.IMG",2019-06-13T10:04:50,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T004119390ID30F21.LBL","N20110326T004119390ID30F21.FIT",2019-06-13T10:04:59,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T004119390ID30F21.IMG","N20110326T004119390ID30F21.IMG",2019-06-13T10:04:59,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T005628957ID30F21.LBL","N20110326T005628957ID30F21.FIT",2019-06-13T10:05:08,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T005628957ID30F21.IMG","N20110326T005628957ID30F21.IMG",2019-06-13T10:05:08,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T011138530ID30F21.LBL","N20110326T011138530ID30F21.FIT",2019-06-13T10:05:16,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T011138530ID30F21.IMG","N20110326T011138530ID30F21.IMG",2019-06-13T10:05:16,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T012648098ID30F21.LBL","N20110326T012648098ID30F21.FIT",2019-06-13T10:05:25,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T012648098ID30F21.IMG","N20110326T012648098ID30F21.IMG",2019-06-13T10:05:25,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T014157671ID30F21.IMG","N20110326T014157671ID30F21.IMG",2019-06-13T10:05:33,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T014157671ID30F21.LBL","N20110326T014157671ID30F21.FIT",2019-06-13T10:05:33,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T015707239ID30F21.IMG","N20110326T015707239ID30F21.IMG",2019-06-13T10:05:42,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T015707239ID30F21.LBL","N20110326T015707239ID30F21.FIT",2019-06-13T10:05:42,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T021217028ID30F21.LBL","N20110326T021217028ID30F21.FIT",2019-06-13T10:05:50,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T021217028ID30F21.IMG","N20110326T021217028ID30F21.IMG",2019-06-13T10:05:50,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T022726600ID30F21.IMG","N20110326T022726600ID30F21.IMG",2019-06-13T10:05:58,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T022726600ID30F21.LBL","N20110326T022726600ID30F21.FIT",2019-06-13T10:05:58,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T024236182ID30F21.IMG","N20110326T024236182ID30F21.IMG",2019-06-13T10:06:06,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T024236182ID30F21.LBL","N20110326T024236182ID30F21.FIT",2019-06-13T10:06:06,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T025745967ID30F21.LBL","N20110326T025745967ID30F21.FIT",2019-06-13T10:06:15,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T025745967ID30F21.IMG","N20110326T025745967ID30F21.IMG",2019-06-13T10:06:15,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T031255546ID30F21.IMG","N20110326T031255546ID30F21.IMG",2019-06-13T10:06:24,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T031255546ID30F21.LBL","N20110326T031255546ID30F21.FIT",2019-06-13T10:06:24,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T032805118ID30F21.IMG","N20110326T032805118ID30F21.IMG",2019-06-13T10:06:32,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T032805118ID30F21.LBL","N20110326T032805118ID30F21.FIT",2019-06-13T10:06:32,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T034314923ID30F21.IMG","N20110326T034314923ID30F21.IMG",2019-06-13T10:06:41,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T034314923ID30F21.LBL","N20110326T034314923ID30F21.FIT",2019-06-13T10:06:41,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T035824494ID30F21.IMG","N20110326T035824494ID30F21.IMG",2019-06-13T10:06:50,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T035824494ID30F21.LBL","N20110326T035824494ID30F21.FIT",2019-06-13T10:06:50,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T041334070ID30F21.LBL","N20110326T041334070ID30F21.FIT",2019-06-13T10:06:58,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T041334070ID30F21.IMG","N20110326T041334070ID30F21.IMG",2019-06-13T10:06:58,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T042843859ID30F21.LBL","N20110326T042843859ID30F21.FIT",2019-06-13T10:07:07,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T042843859ID30F21.IMG","N20110326T042843859ID30F21.IMG",2019-06-13T10:07:07,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T044353428ID30F21.LBL","N20110326T044353428ID30F21.FIT",2019-06-13T10:07:16,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T044353428ID30F21.IMG","N20110326T044353428ID30F21.IMG",2019-06-13T10:07:16,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T045903000ID30F21.IMG","N20110326T045903000ID30F21.IMG",2019-06-13T10:07:24,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T045903000ID30F21.LBL","N20110326T045903000ID30F21.FIT",2019-06-13T10:07:24,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T051412787ID30F21.LBL","N20110326T051412787ID30F21.FIT",2019-06-13T10:07:33,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T051412787ID30F21.IMG","N20110326T051412787ID30F21.IMG",2019-06-13T10:07:33,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T052922359ID30F21.IMG","N20110326T052922359ID30F21.IMG",2019-06-13T10:07:38,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T052922359ID30F21.LBL","N20110326T052922359ID30F21.FIT",2019-06-13T10:07:38,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T054431928ID30F21.LBL","N20110326T054431928ID30F21.FIT",2019-06-13T10:07:47,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T054431928ID30F21.IMG","N20110326T054431928ID30F21.IMG",2019-06-13T10:07:47,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T055941715ID30F21.LBL","N20110326T055941715ID30F21.FIT",2019-06-13T10:07:55,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T055941715ID30F21.IMG","N20110326T055941715ID30F21.IMG",2019-06-13T10:07:55,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T061451289ID30F21.LBL","N20110326T061451289ID30F21.FIT",2019-06-13T10:08:03,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T061451289ID30F21.IMG","N20110326T061451289ID30F21.IMG",2019-06-13T10:08:03,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T063000858ID30F21.LBL","N20110326T063000858ID30F21.FIT",2019-06-13T10:08:12,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T063000858ID30F21.IMG","N20110326T063000858ID30F21.IMG",2019-06-13T10:08:12,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T064510645ID30F21.LBL","N20110326T064510645ID30F21.FIT",2019-06-13T10:08:21,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T064510645ID30F21.IMG","N20110326T064510645ID30F21.IMG",2019-06-13T10:08:21,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T070020213ID30F21.LBL","N20110326T070020213ID30F21.FIT",2019-06-13T10:08:30,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T070020213ID30F21.IMG","N20110326T070020213ID30F21.IMG",2019-06-13T10:08:30,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T071529794ID30F21.LBL","N20110326T071529794ID30F21.FIT",2019-06-13T10:08:39,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T071529794ID30F21.IMG","N20110326T071529794ID30F21.IMG",2019-06-13T10:08:39,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T073039365ID30F21.LBL","N20110326T073039365ID30F21.FIT",2019-06-13T10:08:47,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T073039365ID30F21.IMG","N20110326T073039365ID30F21.IMG",2019-06-13T10:08:47,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T074548937ID30F21.IMG","N20110326T074548937ID30F21.IMG",2019-06-13T10:08:56,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T074548937ID30F21.LBL","N20110326T074548937ID30F21.FIT",2019-06-13T10:08:56,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T080058505ID30F21.LBL","N20110326T080058505ID30F21.FIT",2019-06-13T10:09:05,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T080058505ID30F21.IMG","N20110326T080058505ID30F21.IMG",2019-06-13T10:09:05,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T081608291ID30F21.LBL","N20110326T081608291ID30F21.FIT",2019-06-13T10:09:14,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T081608291ID30F21.IMG","N20110326T081608291ID30F21.IMG",2019-06-13T10:09:14,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T083117861ID30F21.IMG","N20110326T083117861ID30F21.IMG",2019-06-13T10:09:23,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T083117861ID30F21.LBL","N20110326T083117861ID30F21.FIT",2019-06-13T10:09:23,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T084627433ID30F21.IMG","N20110326T084627433ID30F21.IMG",2019-06-13T10:09:31,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T084627433ID30F21.LBL","N20110326T084627433ID30F21.FIT",2019-06-13T10:09:31,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T090137242ID30F21.IMG","N20110326T090137242ID30F21.IMG",2019-06-13T10:09:40,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T090137242ID30F21.LBL","N20110326T090137242ID30F21.FIT",2019-06-13T10:09:40,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T091647042ID30F21.LBL","N20110326T091647042ID30F21.FIT",2019-06-13T10:09:49,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T091647042ID30F21.IMG","N20110326T091647042ID30F21.IMG",2019-06-13T10:09:49,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T093156624ID30F21.LBL","N20110326T093156624ID30F21.FIT",2019-06-13T10:09:57,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T093156624ID30F21.IMG","N20110326T093156624ID30F21.IMG",2019-06-13T10:09:57,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T094706409ID30F21.LBL","N20110326T094706409ID30F21.FIT",2019-06-13T10:10:06,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T094706409ID30F21.IMG","N20110326T094706409ID30F21.IMG",2019-06-13T10:10:06,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T100215991ID30F21.IMG","N20110326T100215991ID30F21.IMG",2019-06-13T10:10:14,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
