MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:34:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-17 00:01:09.354 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
12, H, 0, 2022-02-17 00:01:21.352, 2022-02-17 00:01:22.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64660042524, -0.32866576314, -0.68794769049, -0.02479231358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
13, H, 0, 2022-02-17 00:01:22.352, 2022-02-17 00:01:23.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64658415318, -0.32866182923, -0.68796449900, -0.02480375394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
14, H, 0, 2022-02-17 00:01:23.352, 2022-02-17 00:01:24.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64656829834, -0.32865872979, -0.68798041344, -0.02481645159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
15, H, 0, 2022-02-17 00:01:24.352, 2022-02-17 00:01:25.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64655703306, -0.32865104079, -0.68799436092, -0.02482359856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
16, H, 0, 2022-02-17 00:01:25.352, 2022-02-17 00:01:26.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64654332399, -0.32864373922, -0.68801033497, -0.02483471856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
17, H, 0, 2022-02-17 00:01:26.352, 2022-02-17 00:01:27.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64652925730, -0.32863411307, -0.68802803755, -0.02483807132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
18, H, 0, 2022-02-17 00:01:27.352, 2022-02-17 00:01:28.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64651381969, -0.32862344384, -0.68804752827, -0.02484192885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
19, H, 0, 2022-02-17 00:01:28.352, 2022-02-17 00:01:29.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64650195837, -0.32861143351, -0.68806433678, -0.02484381571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
20, H, 0, 2022-02-17 00:01:29.352, 2022-02-17 00:01:30.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64648270607, -0.32860851288, -0.68808329105, -0.02485886216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
21, H, 0, 2022-02-17 00:01:30.352, 2022-02-17 00:01:31.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64646965265, -0.32859501243, -0.68810200691, -0.02485922910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
22, H, 0, 2022-02-17 00:01:31.352, 2022-02-17 00:01:32.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64645344019, -0.32858848572, -0.68812006712, -0.02486732043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
23, H, 0, 2022-02-17 00:01:32.352, 2022-02-17 00:01:33.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64643383026, -0.32859054208, -0.68813669682, -0.02488875948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
24, H, 0, 2022-02-17 00:01:33.352, 2022-02-17 00:01:34.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64641648531, -0.32859456539, -0.68815082312, -0.02489563264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
25, H, 0, 2022-02-17 00:01:34.352, 2022-02-17 00:01:35.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64639818668, -0.32860097289, -0.68816411495, -0.02491887845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
26, H, 0, 2022-02-17 00:01:35.352, 2022-02-17 00:01:36.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64637386799, -0.32859969139, -0.68818700314, -0.02493360452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
27, H, 0, 2022-02-17 00:01:36.352, 2022-02-17 00:01:37.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64635801315, -0.32859846950, -0.68820226192, -0.02493963391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
28, H, 0, 2022-02-17 00:01:37.352, 2022-02-17 00:01:38.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64634203911, -0.32859268785, -0.68821972609, -0.02494834550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
29, H, 0, 2022-02-17 00:01:38.352, 2022-02-17 00:01:39.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64632701874, -0.32858517766, -0.68823719025, -0.02495477535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
30, H, 0, 2022-02-17 00:01:39.352, 2022-02-17 00:01:40.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64631450176, -0.32858219743, -0.68824994564, -0.02496615611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
31, H, 0, 2022-02-17 00:01:40.352, 2022-02-17 00:01:41.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64629364014, -0.32858210802, -0.68826907873, -0.02498087287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
32, H, 0, 2022-02-17 00:01:41.352, 2022-02-17 00:01:42.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64627778530, -0.32858198881, -0.68828350306, -0.02499368042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
33, H, 0, 2022-02-17 00:01:42.352, 2022-02-17 00:01:43.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64626389742, -0.32857102156, -0.68830174208, -0.02499599569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
34, H, 0, 2022-02-17 00:01:43.352, 2022-02-17 00:01:44.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64625382423, -0.32855531573, -0.68831861019, -0.02499856614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
35, H, 0, 2022-02-17 00:01:44.352, 2022-02-17 00:01:45.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64623701572, -0.32855242491, -0.68833541870, -0.02500770800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
36, H, 0, 2022-02-17 00:01:45.352, 2022-02-17 00:01:46.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64622098207, -0.32854494452, -0.68835371733, -0.02501623891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
37, H, 0, 2022-02-17 00:01:46.352, 2022-02-17 00:01:47.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64620208740, -0.32854026556, -0.68837314844, -0.02503008395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
38, H, 0, 2022-02-17 00:01:47.352, 2022-02-17 00:01:48.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64618670940, -0.32854303718, -0.68838590384, -0.02504181489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
39, H, 0, 2022-02-17 00:01:48.352, 2022-02-17 00:01:49.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64616847038, -0.32854425907, -0.68840169907, -0.02506124973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
40, H, 0, 2022-02-17 00:01:49.352, 2022-02-17 00:01:50.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64615321159, -0.32853633165, -0.68841969967, -0.02506387606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
41, H, 0, 2022-02-17 00:01:50.352, 2022-02-17 00:01:51.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64614033699, -0.32851478457, -0.68844199181, -0.02506540343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
42, H, 0, 2022-02-17 00:01:51.352, 2022-02-17 00:01:52.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64612472057, -0.32850620151, -0.68846046925, -0.02507364377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
43, H, 0, 2022-02-17 00:01:52.352, 2022-02-17 00:01:53.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64610910416, -0.32850041986, -0.68847769499, -0.02508008294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
44, H, 0, 2022-02-17 00:01:53.352, 2022-02-17 00:01:54.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64609217644, -0.32849889994, -0.68849390745, -0.02508888207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
45, H, 0, 2022-02-17 00:01:54.352, 2022-02-17 00:01:55.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64607816935, -0.32849654555, -0.68850791454, -0.02509806119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
46, H, 0, 2022-02-17 00:01:55.352, 2022-02-17 00:01:56.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64605665207, -0.32849913836, -0.68852591515, -0.02512256987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
47, H, 0, 2022-02-17 00:01:56.352, 2022-02-17 00:01:57.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64603865147, -0.32850211859, -0.68854105473, -0.02513253130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
48, H, 0, 2022-02-17 00:01:57.352, 2022-02-17 00:01:58.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64601349831, -0.32850685716, -0.68856149912, -0.02515652589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
49, H, 0, 2022-02-17 00:01:58.352, 2022-02-17 00:01:59.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64599537849, -0.32851469517, -0.68857419491, -0.02517125569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
50, H, 0, 2022-02-17 00:01:59.352, 2022-02-17 00:02:00.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64597725868, -0.32851049304, -0.68859302998, -0.02517767437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
51, H, 0, 2022-02-17 00:02:00.352, 2022-02-17 00:02:01.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64596736431, -0.32849770784, -0.68860822916, -0.02518183552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
52, H, 0, 2022-02-17 00:02:01.352, 2022-02-17 00:02:02.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64595228434, -0.32848721743, -0.68862718344, -0.02518627420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
53, H, 0, 2022-02-17 00:02:02.352, 2022-02-17 00:02:03.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64593887329, -0.32848063111, -0.68864262104, -0.02519602701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
54, H, 0, 2022-02-17 00:02:03.352, 2022-02-17 00:02:04.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64592051506, -0.32848370075, -0.68865758181, -0.02521657385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
55, H, 0, 2022-02-17 00:02:04.352, 2022-02-17 00:02:05.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64590144157, -0.32848739624, -0.68867331743, -0.02522671968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
56, H, 0, 2022-02-17 00:02:05.352, 2022-02-17 00:02:06.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64588487148, -0.32848069072, -0.68869155645, -0.02524135634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
57, H, 0, 2022-02-17 00:02:06.352, 2022-02-17 00:02:07.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64587312937, -0.32846704125, -0.68870878220, -0.02525017969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
58, H, 0, 2022-02-17 00:02:07.352, 2022-02-17 00:02:08.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64585578442, -0.32846269011, -0.68872720003, -0.02524806187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
59, H, 0, 2022-02-17 00:02:08.352, 2022-02-17 00:02:09.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64584505558, -0.32845237851, -0.68874174356, -0.02525935695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
60, H, 0, 2022-02-17 00:02:09.352, 2022-02-17 00:02:10.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64582729340, -0.32845249772, -0.68875801563, -0.02526757494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
61, H, 0, 2022-02-17 00:02:10.352, 2022-02-17 00:02:11.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64580804110, -0.32845121622, -0.68877625465, -0.02527914755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
62, H, 0, 2022-02-17 00:02:11.352, 2022-02-17 00:02:12.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64578813314, -0.32845413685, -0.68879276514, -0.02530059963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
63, H, 0, 2022-02-17 00:02:12.352, 2022-02-17 00:02:13.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64576923847, -0.32844743133, -0.68881350756, -0.02530526370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
64, H, 0, 2022-02-17 00:02:13.352, 2022-02-17 00:02:14.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64575451612, -0.32844462991, -0.68882828951, -0.02531381138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
65, H, 0, 2022-02-17 00:02:14.352, 2022-02-17 00:02:15.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64573901892, -0.32843610644, -0.68884658813, -0.02532191388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
66, H, 0, 2022-02-17 00:02:15.352, 2022-02-17 00:02:16.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64572870731, -0.32842913270, -0.68885946274, -0.02532545663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
67, H, 0, 2022-02-17 00:02:16.352, 2022-02-17 00:02:17.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64570826292, -0.32841977477, -0.68888282776, -0.02533266693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
68, H, 0, 2022-02-17 00:02:17.352, 2022-02-17 00:02:18.352,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64569485188, -0.32840812206, -0.68890047073, -0.02534613945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.126222, 1837626.917280, 608.593222
