"N/A                         ","DATA/20170103_034570/","REX_0345708378_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708378_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708379_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708379_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708380_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708380_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708381_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708382_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708383_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708384_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708386_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708387_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708388_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708389_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708390_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708391_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708392_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708393_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708394_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708395_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708635_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708644_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708645_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708646_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708647_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708648_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708649_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708650_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708650_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708651_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708652_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708653_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708654_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708655_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708656_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708657_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708658_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708659_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708659_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708660_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708660_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708661_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708661_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708662_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708662_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708663_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708663_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708664_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708664_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708665_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708665_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708666_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708666_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708667_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708667_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708668_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708668_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708669_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708669_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708670_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708671_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708671_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708672_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708672_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708673_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708673_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708674_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708674_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708675_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708675_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708676_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708676_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708677_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708677_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708678_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708678_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708679_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708679_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708680_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708680_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708681_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708681_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708682_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708682_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708683_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708683_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708684_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708684_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708685_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708686_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708686_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708687_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708687_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708688_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708688_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708689_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708689_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708690_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708690_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708691_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708691_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708692_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708692_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708693_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708693_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708694_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708694_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708695_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708695_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708696_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708696_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708697_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708697_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708698_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708698_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708699_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708699_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708700_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708700_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708701_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708701_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708702_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708702_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708703_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708703_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708704_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708704_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708705_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708705_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708706_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708706_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708707_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708707_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708708_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708708_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708709_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708709_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708710_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708710_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708711_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708711_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708712_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708712_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708713_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708714_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708714_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708715_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708715_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708716_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708716_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708717_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708717_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708718_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708718_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708719_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708719_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708720_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708720_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708721_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708721_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708722_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708722_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708723_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708723_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708724_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708724_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708725_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708725_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708726_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708726_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708727_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708727_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708728_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708729_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708729_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708730_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708730_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708731_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708731_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708732_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708732_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708733_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708733_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708734_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708734_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708735_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708735_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708736_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708736_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708737_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708737_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708738_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708738_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708739_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708739_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708740_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708740_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708741_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708741_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708742_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708742_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708743_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708743_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708744_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708744_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708745_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708745_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708746_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708746_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708747_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708747_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708748_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708748_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708749_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708749_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708750_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708750_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708751_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708751_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708752_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708752_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708753_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708753_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708754_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708754_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708755_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708756_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708756_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708757_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708757_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708758_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708758_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708759_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708759_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708760_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708760_0X7B3_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708761_0X7B1_SCI   " 
"N/A                         ","DATA/20170103_034570/","REX_0345708762_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803135_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803144_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803145_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803146_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803147_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803148_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803149_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803150_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803151_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803152_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803153_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803154_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803155_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803156_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803157_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803158_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803159_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803159_0X7B3_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803160_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803160_0X7B3_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803161_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803161_0X7B3_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803162_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803162_0X7B3_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803163_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803163_0X7B3_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803164_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803164_0X7B3_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803165_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803165_0X7B3_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803166_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803166_0X7B3_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803167_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803167_0X7B3_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803168_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803168_0X7B3_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803169_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803169_0X7B3_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803170_0X7B3_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803171_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803171_0X7B3_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803172_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803172_0X7B3_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803173_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803173_0X7B3_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803174_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803174_0X7B3_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803175_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803175_0X7B3_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803176_0X7B1_SCI   " 
"N/A                         ","DATA/20170104_034580/","REX_0345803176_0X7B3_SCI   " 
