"NHKELO_1001","DATA/20180816_039668/","LOR_0396683548_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396683548_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396683518:00620","1/0396683547:49000","2018-08-16T00:00:00.025","2018-08-16T00:00:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396683908_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396683908_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396683878:00620","1/0396683907:49000","2018-08-16T00:06:00.025","2018-08-16T00:06:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396683938_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396683938_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396683908:00620","1/0396683937:49000","2018-08-16T00:06:30.025","2018-08-16T00:06:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396683968_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396683968_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396683938:00620","1/0396683967:49000","2018-08-16T00:07:00.025","2018-08-16T00:07:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396683998_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396683998_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396683968:00620","1/0396683997:49000","2018-08-16T00:07:30.025","2018-08-16T00:07:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684178_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684178_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684148:00620","1/0396684177:49000","2018-08-16T00:10:30.025","2018-08-16T00:10:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684208_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684208_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684178:00620","1/0396684207:49000","2018-08-16T00:11:00.025","2018-08-16T00:11:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684238_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684238_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684208:00620","1/0396684237:49000","2018-08-16T00:11:30.025","2018-08-16T00:11:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684268_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684268_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684238:00620","1/0396684267:49000","2018-08-16T00:12:00.025","2018-08-16T00:12:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684298_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684298_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684268:00620","1/0396684297:49000","2018-08-16T00:12:30.025","2018-08-16T00:12:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684328_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684328_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684298:00620","1/0396684327:49000","2018-08-16T00:13:00.025","2018-08-16T00:13:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684358_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684358_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684328:00620","1/0396684357:49000","2018-08-16T00:13:30.025","2018-08-16T00:13:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684388_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684388_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684358:00620","1/0396684387:49000","2018-08-16T00:14:00.025","2018-08-16T00:14:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684418_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684418_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684388:00620","1/0396684417:49000","2018-08-16T00:14:30.025","2018-08-16T00:14:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684448_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684448_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684418:00620","1/0396684447:49000","2018-08-16T00:15:00.025","2018-08-16T00:15:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684478_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684478_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684448:00620","1/0396684477:49000","2018-08-16T00:15:30.025","2018-08-16T00:15:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684508_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684508_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684478:00620","1/0396684507:49000","2018-08-16T00:16:00.025","2018-08-16T00:16:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684538_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684538_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684508:00620","1/0396684537:49000","2018-08-16T00:16:30.025","2018-08-16T00:16:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684568_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684568_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684538:00620","1/0396684567:49000","2018-08-16T00:17:00.025","2018-08-16T00:17:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684598_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684598_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684568:00620","1/0396684597:49000","2018-08-16T00:17:30.025","2018-08-16T00:17:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684628_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684628_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684598:00620","1/0396684627:49000","2018-08-16T00:18:00.025","2018-08-16T00:18:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684778_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684778_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684748:00620","1/0396684777:49000","2018-08-16T00:20:30.025","2018-08-16T00:20:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684808_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684808_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684778:00620","1/0396684807:49000","2018-08-16T00:21:00.025","2018-08-16T00:21:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684838_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684838_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684808:00620","1/0396684837:49000","2018-08-16T00:21:30.025","2018-08-16T00:21:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684868_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684868_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684838:00620","1/0396684867:49000","2018-08-16T00:22:00.025","2018-08-16T00:22:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684898_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684898_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684868:00620","1/0396684897:49000","2018-08-16T00:22:30.025","2018-08-16T00:22:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684928_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684928_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684898:00620","1/0396684927:49000","2018-08-16T00:23:00.025","2018-08-16T00:23:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684958_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684958_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684928:00620","1/0396684957:49000","2018-08-16T00:23:30.025","2018-08-16T00:23:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396684988_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396684988_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684958:00620","1/0396684987:49000","2018-08-16T00:24:00.025","2018-08-16T00:24:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396685018_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396685018_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396684988:00620","1/0396685017:49000","2018-08-16T00:24:30.025","2018-08-16T00:24:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396685048_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396685048_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396685018:00620","1/0396685047:49000","2018-08-16T00:25:00.025","2018-08-16T00:25:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396685078_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396685078_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396685048:00620","1/0396685077:49000","2018-08-16T00:25:30.025","2018-08-16T00:25:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396685108_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396685108_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396685078:00620","1/0396685107:49000","2018-08-16T00:26:00.025","2018-08-16T00:26:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396685138_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396685138_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396685108:00620","1/0396685137:49000","2018-08-16T00:26:30.025","2018-08-16T00:26:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396685168_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396685168_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396685138:00620","1/0396685167:49000","2018-08-16T00:27:00.025","2018-08-16T00:27:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396685198_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396685198_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396685168:00620","1/0396685197:49000","2018-08-16T00:27:30.025","2018-08-16T00:27:59.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180816_039668/","LOR_0396685228_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396685228_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396685198:00620","1/0396685227:49000","2018-08-16T00:28:00.025","2018-08-16T00:28:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180817_039679/","LOR_0396798728_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396798728_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396798718:00620","1/0396798727:49000","2018-08-17T08:00:00.026","2018-08-17T08:00:09.994","2011 HK103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180817_039680/","LOR_0396802328_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396802328_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396802318:00620","1/0396802327:49000","2018-08-17T09:00:00.026","2018-08-17T09:00:09.994","2011 HK103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180817_039680/","LOR_0396805928_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396805928_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396805918:00620","1/0396805927:49000","2018-08-17T10:00:00.026","2018-08-17T10:00:09.994","2011 HK103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180817_039680/","LOR_0396809528_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396809528_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396809518:00620","1/0396809527:49000","2018-08-17T11:00:00.026","2018-08-17T11:00:09.994","2011 HK103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180817_039681/","LOR_0396813128_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396813128_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396813118:00620","1/0396813127:49000","2018-08-17T12:00:00.026","2018-08-17T12:00:09.994","2011 HK103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180817_039681/","LOR_0396814328_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396814328_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396814318:00620","1/0396814327:49000","2018-08-17T12:20:00.026","2018-08-17T12:20:09.994","2011 HK103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180817_039681/","LOR_0396814338_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396814338_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396814328:00620","1/0396814337:49000","2018-08-17T12:20:10.026","2018-08-17T12:20:19.994","2011 HK103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180817_039681/","LOR_0396814348_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396814348_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396814338:00620","1/0396814347:49000","2018-08-17T12:20:20.026","2018-08-17T12:20:29.994","2011 HK103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180817_039681/","LOR_0396814358_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396814358_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396814348:00620","1/0396814357:49000","2018-08-17T12:20:30.026","2018-08-17T12:20:39.994","2011 HK103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180817_039681/","LOR_0396814368_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396814368_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396814358:00620","1/0396814367:49000","2018-08-17T12:20:40.026","2018-08-17T12:20:49.994","2011 HK103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180817_039681/","LOR_0396814378_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396814378_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396814368:00620","1/0396814377:49000","2018-08-17T12:20:50.026","2018-08-17T12:20:59.994","2011 HK103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180817_039681/","LOR_0396814388_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396814388_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396814378:00620","1/0396814387:49000","2018-08-17T12:21:00.026","2018-08-17T12:21:09.994","2011 HK103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20180817_039681/","LOR_0396814398_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396814398_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396814388:00620","1/0396814397:49000","2018-08-17T12:21:10.026","2018-08-17T12:21:19.994","2011 HK103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
