"DATA/CALIBRATED/2014/NOV/RPCMIPS3WL_1411090405_01791.LBL","RPCMIPS3WL_1411090405_01791",2015-11-19T22:42:10,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3WL_1411120422_00289.LBL","RPCMIPS3WL_1411120422_00289",2015-11-19T22:42:31,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3WL_1411121542_00189.LBL","RPCMIPS3WL_1411121542_00189",2015-11-19T22:42:46,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3WL_1411130649_00470.LBL","RPCMIPS3WL_1411130649_00470",2015-11-19T22:45:48,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3WL_1411141544_00315.LBL","RPCMIPS3WL_1411141544_00315",2015-11-19T22:46:11,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3WL_1411160906_00891.LBL","RPCMIPS3WL_1411160906_00891",2015-11-19T22:47:13,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3HL_1410171005_00711.LBL","RPCMIPS3HL_1410171005_00711",2015-11-19T22:49:24,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3HL_1410191005_00711.LBL","RPCMIPS3HL_1410191005_00711",2015-11-19T22:52:18,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3HL_1410211005_00711.LBL","RPCMIPS3HL_1410211005_00711",2015-11-19T22:55:12,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3HL_1410231005_00711.LBL","RPCMIPS3HL_1410231005_00711",2015-11-19T22:58:06,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3HL_1410250906_00891.LBL","RPCMIPS3HL_1410250906_00891",2015-11-19T22:59:06,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3HL_1410270909_00883.LBL","RPCMIPS3HL_1410270909_00883",2015-11-19T23:02:42,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3HL_1410290906_00891.LBL","RPCMIPS3HL_1410290906_00891",2015-11-19T23:05:17,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3HL_1410310906_00891.LBL","RPCMIPS3HL_1410310906_00891",2015-11-19T23:06:18,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3HL_1411020906_00887.LBL","RPCMIPS3HL_1411020906_00887",2015-11-19T23:09:23,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3HL_1411040706_00891.LBL","RPCMIPS3HL_1411040706_00891",2015-11-19T23:10:24,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3HL_1411061306_00891.LBL","RPCMIPS3HL_1411061306_00891",2015-11-19T23:11:26,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3HL_1411090405_01791.LBL","RPCMIPS3HL_1411090405_01791",2015-11-19T23:13:26,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3HL_1411120422_00289.LBL","RPCMIPS3HL_1411120422_00289",2015-11-19T23:13:46,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3HL_1411121542_00189.LBL","RPCMIPS3HL_1411121542_00189",2015-11-19T23:14:01,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3HL_1411130649_00470.LBL","RPCMIPS3HL_1411130649_00470",2015-11-19T23:15:57,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3HL_1411141544_00315.LBL","RPCMIPS3HL_1411141544_00315",2015-11-19T23:16:21,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3HL_1411160906_00891.LBL","RPCMIPS3HL_1411160906_00891",2015-11-19T23:17:22,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410161401_00004.LBL","RPCMIPS3XX_1410161401_00004",2015-11-19T23:17:23,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410170000_00000.LBL","RPCMIPS3XX_1410170000_00000",2015-11-19T23:17:24,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410170601_00000.LBL","RPCMIPS3XX_1410170601_00000",2015-11-19T23:17:26,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410171001_00003.LBL","RPCMIPS3XX_1410171001_00003",2015-11-19T23:17:27,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410171800_00000.LBL","RPCMIPS3XX_1410171800_00000",2015-11-19T23:17:28,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410172157_00000.LBL","RPCMIPS3XX_1410172157_00000",2015-11-19T23:17:29,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410180000_00000.LBL","RPCMIPS3XX_1410180000_00000",2015-11-19T23:17:30,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410190000_00000.LBL","RPCMIPS3XX_1410190000_00000",2015-11-19T23:17:31,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410191001_00003.LBL","RPCMIPS3XX_1410191001_00003",2015-11-19T23:17:33,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410192157_00004.LBL","RPCMIPS3XX_1410192157_00004",2015-11-19T23:17:34,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410210000_00000.LBL","RPCMIPS3XX_1410210000_00000",2015-11-19T23:17:35,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410211001_00003.LBL","RPCMIPS3XX_1410211001_00003",2015-11-19T23:17:36,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410212157_00004.LBL","RPCMIPS3XX_1410212157_00004",2015-11-19T23:17:37,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410230000_00000.LBL","RPCMIPS3XX_1410230000_00000",2015-11-19T23:17:38,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410231001_00003.LBL","RPCMIPS3XX_1410231001_00003",2015-11-19T23:17:39,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410232157_00004.LBL","RPCMIPS3XX_1410232157_00004",2015-11-19T23:17:40,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410242201_00000.LBL","RPCMIPS3XX_1410242201_00000",2015-11-19T23:17:42,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410250000_00000.LBL","RPCMIPS3XX_1410250000_00000",2015-11-19T23:17:43,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410250905_00000.LBL","RPCMIPS3XX_1410250905_00000",2015-11-19T23:17:44,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410252357_00000.LBL","RPCMIPS3XX_1410252357_00000",2015-11-19T23:17:45,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410270000_00000.LBL","RPCMIPS3XX_1410270000_00000",2015-11-19T23:17:46,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410270905_00003.LBL","RPCMIPS3XX_1410270905_00003",2015-11-19T23:17:47,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410272353_00003.LBL","RPCMIPS3XX_1410272353_00003",2015-11-19T23:17:48,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410290000_00000.LBL","RPCMIPS3XX_1410290000_00000",2015-11-19T23:17:50,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410290905_00000.LBL","RPCMIPS3XX_1410290905_00000",2015-11-19T23:17:51,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410291453_00000.LBL","RPCMIPS3XX_1410291453_00000",2015-11-19T23:17:52,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410292353_00003.LBL","RPCMIPS3XX_1410292353_00003",2015-11-19T23:17:53,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410300414_00004.LBL","RPCMIPS3XX_1410300414_00004",2015-11-19T23:17:54,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410310000_00000.LBL","RPCMIPS3XX_1410310000_00000",2015-11-19T23:17:55,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410310905_00000.LBL","RPCMIPS3XX_1410310905_00000",2015-11-19T23:17:56,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/OCT/RPCMIPS3XX_1410312357_00002.LBL","RPCMIPS3XX_1410312357_00002",2015-11-19T23:17:57,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3XX_1411020905_00000.LBL","RPCMIPS3XX_1411020905_00000",2015-11-19T23:17:58,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3XX_1411021205_00000.LBL","RPCMIPS3XX_1411021205_00000",2015-11-19T23:17:59,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3XX_1411022353_00006.LBL","RPCMIPS3XX_1411022353_00006",2015-11-19T23:18:01,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3XX_1411040705_00000.LBL","RPCMIPS3XX_1411040705_00000",2015-11-19T23:18:02,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3XX_1411042157_00000.LBL","RPCMIPS3XX_1411042157_00000",2015-11-19T23:18:03,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3XX_1411050000_00000.LBL","RPCMIPS3XX_1411050000_00000",2015-11-19T23:18:04,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3XX_1411051201_00000.LBL","RPCMIPS3XX_1411051201_00000",2015-11-19T23:18:05,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3XX_1411060000_00000.LBL","RPCMIPS3XX_1411060000_00000",2015-11-19T23:18:06,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3XX_1411061301_00004.LBL","RPCMIPS3XX_1411061301_00004",2015-11-19T23:18:07,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3XX_1411070000_00000.LBL","RPCMIPS3XX_1411070000_00000",2015-11-19T23:18:09,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3XX_1411070357_00000.LBL","RPCMIPS3XX_1411070357_00000",2015-11-19T23:18:10,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3XX_1411080000_00001.LBL","RPCMIPS3XX_1411080000_00001",2015-11-19T23:18:11,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3XX_1411090000_00061.LBL","RPCMIPS3XX_1411090000_00061",2015-11-19T23:18:12,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3XX_1411090405_00000.LBL","RPCMIPS3XX_1411090405_00000",2015-11-19T23:18:13,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3XX_1411100957_00000.LBL","RPCMIPS3XX_1411100957_00000",2015-11-19T23:18:14,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3XX_1411110000_00000.LBL","RPCMIPS3XX_1411110000_00000",2015-11-19T23:18:15,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3XX_1411120058_00000.LBL","RPCMIPS3XX_1411120058_00000",2015-11-19T23:18:16,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3XX_1411120422_00000.LBL","RPCMIPS3XX_1411120422_00000",2015-11-19T23:18:17,"RO-C-RPCMIP-3-PRL3-V1.0"
"DATA/CALIBRATED/2014/NOV/RPCMIPS3XX_1411120858_00004.LBL","RPCMIPS3XX_1411120858_00004",2015-11-19T23:18:18,"RO-C-RPCMIP-3-PRL3-V1.0"
