"BROWSE/2007/FEB/D25/RPCICA070225T21.LBL","RPCICA070225T21.PNG","RPCICA070225T21_000_L4_CTS",2020-10-30T11:23:53.000,"PRIMARY  "
"BROWSE/2007/FEB/D25/RPCICA070225.LBL   ","RPCICA070225.PNG   ","RPCICA070225T03_000_L4_CTS",2020-10-30T11:23:53.000,"SECONDARY"
"BROWSE/2007/FEB/D25/RPCICA070225.LBL   ","RPCICA070225.PNG   ","RPCICA070225T05_000_L4_CTS",2020-10-30T11:23:53.000,"SECONDARY"
"BROWSE/2007/FEB/D25/RPCICA070225.LBL   ","RPCICA070225.PNG   ","RPCICA070225T06_000_L4_CTS",2020-10-30T11:23:53.000,"SECONDARY"
"BROWSE/2007/FEB/D25/RPCICA070225.LBL   ","RPCICA070225.PNG   ","RPCICA070225T16_000_L4_CTS",2020-10-30T11:23:53.000,"SECONDARY"
"BROWSE/2007/FEB/D25/RPCICA070225.LBL   ","RPCICA070225.PNG   ","RPCICA070225T17_000_L4_CTS",2020-10-30T11:23:53.000,"SECONDARY"
"BROWSE/2007/FEB/D25/RPCICA070225.LBL   ","RPCICA070225.PNG   ","RPCICA070225T19_000_L4_CTS",2020-10-30T11:23:53.000,"SECONDARY"
"BROWSE/2007/FEB/D25/RPCICA070225.LBL   ","RPCICA070225.PNG   ","RPCICA070225T20_000_L4_CTS",2020-10-30T11:23:53.000,"SECONDARY"
"BROWSE/2007/FEB/D25/RPCICA070225.LBL   ","RPCICA070225.PNG   ","RPCICA070225T21_000_L4_CTS",2020-10-30T11:23:53.000,"SECONDARY"
"BROWSE/2007/FEB/D26/RPCICA070226T01.LBL","RPCICA070226T01.PNG","RPCICA070226T01_000_L4_CTS",2020-10-30T11:25:54.000,"PRIMARY  "
"BROWSE/2007/FEB/D26/RPCICA070226T02.LBL","RPCICA070226T02.PNG","RPCICA070226T02_000_L4_CTS",2020-10-30T11:25:54.000,"PRIMARY  "
"BROWSE/2007/FEB/D26/RPCICA070226T03.LBL","RPCICA070226T03.PNG","RPCICA070226T03_000_L4_CTS",2020-10-30T11:25:54.000,"PRIMARY  "
"BROWSE/2007/FEB/D26/RPCICA070226T07.LBL","RPCICA070226T07.PNG","RPCICA070226T07_000_L4_CTS",2020-10-30T11:25:54.000,"PRIMARY  "
"BROWSE/2007/FEB/D26/RPCICA070226T08.LBL","RPCICA070226T08.PNG","RPCICA070226T08_000_L4_CTS",2020-10-30T11:25:54.000,"PRIMARY  "
"BROWSE/2007/FEB/D26/RPCICA070226.LBL   ","RPCICA070226.PNG   ","RPCICA070226T01_000_L4_CTS",2020-10-30T11:25:54.000,"SECONDARY"
"BROWSE/2007/FEB/D26/RPCICA070226.LBL   ","RPCICA070226.PNG   ","RPCICA070226T02_000_L4_CTS",2020-10-30T11:25:54.000,"SECONDARY"
"BROWSE/2007/FEB/D26/RPCICA070226.LBL   ","RPCICA070226.PNG   ","RPCICA070226T03_000_L4_CTS",2020-10-30T11:25:54.000,"SECONDARY"
"BROWSE/2007/FEB/D26/RPCICA070226.LBL   ","RPCICA070226.PNG   ","RPCICA070226T07_000_L4_CTS",2020-10-30T11:25:54.000,"SECONDARY"
"BROWSE/2007/FEB/D26/RPCICA070226.LBL   ","RPCICA070226.PNG   ","RPCICA070226T08_000_L4_CTS",2020-10-30T11:25:54.000,"SECONDARY"
