                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-06-15T04:14:03.272,              1.7308E-01,              1.3736E-01,              8.8405E-02,              6.5095E-02,              4.9845E-02,              3.5892E-02,              2.4617E-02,              1.2825E-02,              6.3568E-03,              3.8503E-03,              2.6655E-03,              1.9487E-03,              1.4347E-03,         5.0,            6.9163E+01,            3.7445E+01,            2.1164E+01,            1.0617E+01,            7.5479E+00,            6.0632E+00,            4.8023E+00,            3.8327E+00,            2.9270E+00,            2.5486E+00,         5.0
2008-06-15T04:38:42.772,              1.6140E-01,              1.2809E-01,              8.1909E-02,              6.1941E-02,              4.8176E-02,              3.4944E-02,              2.4332E-02,              1.2645E-02,              6.2516E-03,              3.8557E-03,              2.6871E-03,              1.9669E-03,              1.4480E-03,         5.0,            7.8801E+01,            4.2308E+01,            2.2764E+01,            1.0490E+01,            7.5511E+00,            6.0699E+00,            4.8102E+00,            3.8406E+00,            2.9341E+00,            2.5555E+00,         5.0
2008-06-15T05:03:22.772,              1.7760E-01,              1.4095E-01,              9.1019E-02,              6.6829E-02,              5.1096E-02,              3.6927E-02,              2.5399E-02,              1.3230E-02,              6.5203E-03,              3.9194E-03,              2.7038E-03,              1.9737E-03,              1.4513E-03,         5.0,            8.5426E+01,            4.5891E+01,            2.4763E+01,            1.1347E+01,            7.6007E+00,            6.1042E+00,            4.8339E+00,            3.8574E+00,            2.9455E+00,            2.5646E+00,         5.0
2008-06-15T05:28:02.773,              1.6964E-01,              1.3464E-01,              8.8772E-02,              6.6318E-02,              5.0645E-02,              3.6370E-02,              2.5145E-02,              1.3025E-02,              6.3920E-03,              3.8750E-03,              2.6856E-03,              1.9631E-03,              1.4453E-03,         5.0,            8.3636E+01,            4.4497E+01,            2.3325E+01,            9.3533E+00,            7.7368E+00,            6.2029E+00,            4.9053E+00,            3.9100E+00,            2.9831E+00,            2.5956E+00,         5.0
2008-06-15T05:52:43.273,              1.7137E-01,              1.3600E-01,              8.7127E-02,              6.5230E-02,              5.0280E-02,              3.6460E-02,              2.5367E-02,              1.3012E-02,              6.3999E-03,              3.8455E-03,              2.6555E-03,              1.9463E-03,              1.4355E-03,         5.0,            1.0019E+02,            5.3557E+01,            2.8410E+01,            1.1810E+01,            7.6506E+00,            6.1450E+00,            4.8667E+00,            3.8838E+00,            2.9659E+00,            2.5825E+00,         5.0
2008-06-15T06:17:23.273,              1.7194E-01,              1.3646E-01,              8.5928E-02,              6.3453E-02,              4.9438E-02,              3.5456E-02,              2.4511E-02,              1.2687E-02,              6.2667E-03,              3.8108E-03,              2.6459E-03,              1.9375E-03,              1.4271E-03,         5.0,            8.8461E+01,            4.8679E+01,            2.7817E+01,            1.4103E+01,            7.8816E+00,            6.3196E+00,            4.9978E+00,            3.9840E+00,            3.0398E+00,            2.6450E+00,         5.0
2008-06-15T06:42:03.273,              1.6764E-01,              1.3303E-01,              8.4514E-02,              6.3502E-02,              4.8552E-02,              3.4777E-02,              2.4185E-02,              1.2540E-02,              6.2162E-03,              3.7504E-03,              2.5972E-03,              1.9069E-03,              1.4084E-03,         5.0,            7.5156E+01,            4.0648E+01,            2.2324E+01,            1.1168E+01,            7.5364E+00,            6.0533E+00,            4.7941E+00,            3.8259E+00,            2.9216E+00,            2.5439E+00,         5.0
2008-06-15T07:06:42.774,              1.6410E-01,              1.3024E-01,              8.3082E-02,              6.2364E-02,              4.7783E-02,              3.4374E-02,              2.4071E-02,              1.2499E-02,              6.1849E-03,              3.7652E-03,              2.6171E-03,              1.9183E-03,              1.4124E-03,         5.0,            8.3798E+01,            4.5346E+01,            2.5238E+01,            1.2757E+01,            7.7135E+00,            6.1897E+00,            4.8984E+00,            3.9067E+00,            2.9820E+00,            2.5955E+00,         5.0
2008-06-15T07:31:22.774,              1.6185E-01,              1.2845E-01,              8.3180E-02,              6.2055E-02,              4.8948E-02,              3.5166E-02,              2.4192E-02,              1.2609E-02,              6.2227E-03,              3.8163E-03,              2.6617E-03,              1.9512E-03,              1.4383E-03,         5.0,            7.9493E+01,            4.2428E+01,            2.2466E+01,            9.3740E+00,            7.7631E+00,            6.2231E+00,            4.9206E+00,            3.9218E+00,            2.9919E+00,            2.6031E+00,         5.0
2008-06-15T07:56:03.274,              1.6050E-01,              1.2738E-01,              8.2382E-02,              6.2080E-02,              4.7566E-02,              3.5152E-02,              2.4726E-02,              1.2694E-02,              6.2662E-03,              3.8276E-03,              2.6572E-03,              1.9437E-03,              1.4310E-03,         5.0,            7.1573E+01,            3.8273E+01,            2.0398E+01,            8.6788E+00,            7.5416E+00,            6.0449E+00,            4.7793E+00,            3.8090E+00,            2.9057E+00,            2.5280E+00,         5.0
2008-06-15T08:20:43.274,              1.7183E-01,              1.3637E-01,              8.9169E-02,              6.5738E-02,              5.0671E-02,              3.6511E-02,              2.5226E-02,              1.3114E-02,              6.4737E-03,              3.9256E-03,              2.7169E-03,              1.9836E-03,              1.4582E-03,         5.0,            7.5775E+01,            4.1035E+01,            2.2625E+01,            1.1307E+01,            7.7588E+00,            6.2280E+00,            4.9298E+00,            3.9326E+00,            3.0021E+00,            2.6134E+00,         5.0
2008-06-15T08:45:23.275,              1.6605E-01,              1.3177E-01,              8.5019E-02,              6.2996E-02,              4.8513E-02,              3.5425E-02,              2.4539E-02,              1.2680E-02,              6.2957E-03,              3.8274E-03,              2.6533E-03,              1.9419E-03,              1.4306E-03,         5.0,            7.3246E+01,            4.0170E+01,            2.2865E+01,            1.1602E+01,            7.6661E+00,            6.1525E+00,            4.8695E+00,            3.8840E+00,            2.9648E+00,            2.5807E+00,         5.0
2008-06-15T09:10:02.775,              1.7457E-01,              1.3854E-01,              8.8493E-02,              6.5138E-02,              4.9956E-02,              3.6594E-02,              2.5463E-02,              1.3124E-02,              6.4819E-03,              3.9184E-03,              2.7052E-03,              1.9741E-03,              1.4513E-03,         5.0,            7.5189E+01,            4.1228E+01,            2.3424E+01,            1.1794E+01,            7.6780E+00,            6.1631E+00,            4.8784E+00,            3.8916E+00,            2.9709E+00,            2.5861E+00,         5.0
2008-06-15T09:34:43.275,              1.6775E-01,              1.3312E-01,              8.4902E-02,              6.2935E-02,              4.8286E-02,              3.4774E-02,              2.4205E-02,              1.2552E-02,              6.2369E-03,              3.7911E-03,              2.6327E-03,              1.9357E-03,              1.4292E-03,         5.0,            7.4805E+01,            4.0953E+01,            2.3192E+01,            1.1602E+01,            7.6791E+00,            6.1663E+00,            4.8825E+00,            3.8958E+00,            2.9746E+00,            2.5898E+00,         5.0
2008-06-15T09:59:19.276,              1.7837E-01,              1.4156E-01,              9.1214E-02,              6.7860E-02,              5.2117E-02,              3.7225E-02,              2.5698E-02,              1.3374E-02,              6.5785E-03,              3.9666E-03,              2.7355E-03,              1.9952E-03,              1.4689E-03,         5.0,            7.2944E+01,            3.9233E+01,            2.1234E+01,            9.7604E+00,            7.4922E+00,            6.0218E+00,            4.7717E+00,            3.8096E+00,            2.9102E+00,            2.5346E+00,         5.0
2008-06-15T10:23:59.276,              1.5868E-01,              1.2593E-01,              7.9725E-02,              6.0291E-02,              4.6763E-02,              3.3999E-02,              2.3798E-02,              1.2250E-02,              6.0642E-03,              3.7078E-03,              2.5813E-03,              1.8953E-03,              1.4005E-03,         5.0,            7.4127E+01,            3.9919E+01,            2.1674E+01,            1.0057E+01,            7.6606E+00,            6.1397E+00,            4.8539E+00,            3.8681E+00,            2.9507E+00,            2.5670E+00,         5.0
2008-06-15T10:48:38.776,              1.6523E-01,              1.3113E-01,              8.2386E-02,              6.1770E-02,              4.7655E-02,              3.4438E-02,              2.3960E-02,              1.2350E-02,              6.1080E-03,              3.7146E-03,              2.5797E-03,              1.8930E-03,              1.3955E-03,         5.0,            8.7778E+01,            4.8465E+01,            2.7961E+01,            1.4551E+01,            7.9282E+00,            6.3604E+00,            5.0325E+00,            4.0131E+00,            3.0628E+00,            2.6656E+00,         5.0
2008-06-15T11:13:18.776,              1.5762E-01,              1.2509E-01,              8.0069E-02,              5.9732E-02,              4.6506E-02,              3.4100E-02,              2.3636E-02,              1.2224E-02,              6.0672E-03,              3.7138E-03,              2.5883E-03,              1.9019E-03,              1.4032E-03,         5.0,            7.8908E+01,            4.3403E+01,            2.4828E+01,            1.2681E+01,            7.6148E+00,            6.1169E+00,            4.8448E+00,            3.8666E+00,            2.9529E+00,            2.5712E+00,         5.0
2008-06-15T11:37:54.777,              1.6933E-01,              1.3439E-01,              8.6305E-02,              6.4799E-02,              4.9800E-02,              3.5779E-02,              2.4632E-02,              1.2891E-02,              6.3640E-03,              3.8723E-03,              2.6861E-03,              1.9627E-03,              1.4467E-03,         5.0,            7.0255E+01,            3.7455E+01,            1.9825E+01,            8.5058E+00,            7.5977E+00,            6.0909E+00,            4.8163E+00,            3.8389E+00,            2.9287E+00,            2.5481E+00,         5.0
2008-06-15T12:02:34.777,              1.6830E-01,              1.3357E-01,              8.6353E-02,              6.4578E-02,              4.9705E-02,              3.5215E-02,              2.4147E-02,              1.2663E-02,              6.2406E-03,              3.7866E-03,              2.6251E-03,              1.9197E-03,              1.4116E-03,         5.0,            8.2328E+01,            4.4407E+01,            2.4170E+01,            1.1430E+01,            7.5921E+00,            6.0960E+00,            4.8267E+00,            3.8511E+00,            2.9404E+00,            2.5599E+00,         5.0
2008-06-15T12:27:15.277,              1.6531E-01,              1.3119E-01,              8.5566E-02,              6.3663E-02,              4.9493E-02,              3.6361E-02,              2.5349E-02,              1.2983E-02,              6.4266E-03,              3.9317E-03,              2.7297E-03,              1.9932E-03,              1.4612E-03,         5.0,            8.2564E+01,            4.4841E+01,            2.5203E+01,            1.2929E+01,            7.7747E+00,            6.2418E+00,            4.9415E+00,            3.9423E+00,            3.0099E+00,            2.6203E+00,         5.0
2008-06-15T12:51:55.277,              1.6279E-01,              1.2919E-01,              8.3211E-02,              6.2015E-02,              4.8885E-02,              3.5890E-02,              2.4889E-02,              1.2764E-02,              6.2759E-03,              3.8130E-03,              2.6468E-03,              1.9403E-03,              1.4318E-03,         5.0,            7.5870E+01,            4.0660E+01,            2.1818E+01,            9.8132E+00,            7.6124E+00,            6.1172E+00,            4.8465E+00,            3.8689E+00,            2.9551E+00,            2.5735E+00,         5.0
2008-06-15T13:16:34.778,              1.5782E-01,              1.2525E-01,              7.9517E-02,              5.9270E-02,              4.5933E-02,              3.3358E-02,              2.3422E-02,              1.2152E-02,              6.0397E-03,              3.7120E-03,              2.5863E-03,              1.9002E-03,              1.4007E-03,         5.0,            7.5059E+01,            4.1156E+01,            2.3401E+01,            1.1824E+01,            7.5317E+00,            6.0515E+00,            4.7940E+00,            3.8266E+00,            2.9227E+00,            2.5451E+00,         5.0
2008-06-15T13:41:10.778,              1.6510E-01,              1.3102E-01,              8.4938E-02,              6.2856E-02,              4.8276E-02,              3.5011E-02,              2.4224E-02,              1.2639E-02,              6.2646E-03,              3.8162E-03,              2.6470E-03,              1.9351E-03,              1.4240E-03,         5.0,            7.1421E+01,            3.9214E+01,            2.2406E+01,            1.1497E+01,            7.6908E+00,            6.1702E+00,            4.8820E+00,            3.8931E+00,            2.9712E+00,            2.5859E+00,         5.0
2008-06-15T14:05:50.778,              1.6573E-01,              1.3153E-01,              8.5081E-02,              6.3821E-02,              4.8863E-02,              3.5669E-02,              2.4726E-02,              1.2721E-02,              6.2582E-03,              3.7748E-03,              2.6088E-03,              1.9096E-03,              1.4099E-03,         5.0,            7.9135E+01,            4.2541E+01,            2.2941E+01,            1.0699E+01,            7.3910E+00,            5.9384E+00,            4.7043E+00,            3.7550E+00,            2.8680E+00,            2.4975E+00,         5.0
2008-06-15T14:30:31.278,              1.5463E-01,              1.2271E-01,              7.8332E-02,              5.8312E-02,              4.5236E-02,              3.2640E-02,              2.2702E-02,              1.1834E-02,              5.8758E-03,              3.6018E-03,              2.5131E-03,              1.8505E-03,              1.3669E-03,         5.0,            7.8867E+01,            4.3232E+01,            2.4551E+01,            1.2356E+01,            7.5148E+00,            6.0362E+00,            4.7807E+00,            3.8153E+00,            2.9136E+00,            2.5369E+00,         5.0
2008-06-15T14:55:11.279,              1.5777E-01,              1.2521E-01,              8.0923E-02,              6.1246E-02,              4.7477E-02,              3.5062E-02,              2.4477E-02,              1.2524E-02,              6.1840E-03,              3.7905E-03,              2.6367E-03,              1.9301E-03,              1.4212E-03,         5.0,            7.6190E+01,            4.0802E+01,            2.1797E+01,            9.3090E+00,            7.3015E+00,            5.8701E+00,            4.6525E+00,            3.7151E+00,            2.8384E+00,            2.4723E+00,         5.0
2008-06-15T15:19:46.779,              1.6353E-01,              1.2978E-01,              8.2065E-02,              6.1930E-02,              4.7926E-02,              3.4670E-02,              2.4243E-02,              1.2644E-02,              6.2567E-03,              3.8471E-03,              2.6729E-03,              1.9509E-03,              1.4327E-03,         5.0,            7.3845E+01,            3.9856E+01,            2.1819E+01,            1.0634E+01,            7.7263E+00,            6.2024E+00,            4.9100E+00,            3.9169E+00,            2.9903E+00,            2.6031E+00,         5.0
2008-06-15T15:44:26.779,              1.6904E-01,              1.3414E-01,              8.4449E-02,              6.3416E-02,              4.8660E-02,              3.5039E-02,              2.4558E-02,              1.2792E-02,              6.3269E-03,              3.8644E-03,              2.6773E-03,              1.9558E-03,              1.4373E-03,         5.0,            7.6037E+01,            4.0988E+01,            2.2305E+01,            1.0411E+01,            7.5444E+00,            6.0591E+00,            4.7982E+00,            3.8289E+00,            2.9238E+00,            2.5457E+00,         5.0
2008-06-15T16:09:07.279,              1.5431E-01,              1.2246E-01,              7.8003E-02,              5.9104E-02,              4.5839E-02,              3.2919E-02,              2.2873E-02,              1.1924E-02,              5.9310E-03,              3.6663E-03,              2.5683E-03,              1.8902E-03,              1.3978E-03,         5.0,            7.8742E+01,            4.2609E+01,            2.3408E+01,            1.1851E+01,            7.5586E+00,            6.0741E+00,            4.8125E+00,            3.8418E+00,            2.9345E+00,            2.5556E+00,         5.0
2008-06-15T16:35:51.280,              1.5646E-01,              1.2416E-01,              7.9314E-02,              5.9041E-02,              4.6121E-02,              3.3627E-02,              2.3586E-02,              1.2175E-02,              6.0325E-03,              3.6919E-03,              2.5679E-03,              1.8816E-03,              1.3853E-03,         5.0,            6.8146E+01,            3.6890E+01,            2.0587E+01,            1.0358E+01,            7.3673E+00,            5.9187E+00,            4.6882E+00,            3.7418E+00,            2.8577E+00,            2.4884E+00,         5.0
2008-06-15T17:00:31.280,              1.6408E-01,              1.3022E-01,              8.4332E-02,              6.2806E-02,              4.9358E-02,              3.5991E-02,              2.5107E-02,              1.2868E-02,              6.3667E-03,              3.8820E-03,              2.6925E-03,              1.9677E-03,              1.4473E-03,         5.0,            7.3865E+01,            3.9296E+01,            2.0630E+01,            8.4879E+00,            7.5787E+00,            6.0735E+00,            4.8013E+00,            3.8260E+00,            2.9184E+00,            2.5389E+00,         5.0
2008-06-15T17:25:11.280,              1.6196E-01,              1.2853E-01,              8.1312E-02,              6.0811E-02,              4.7129E-02,              3.4785E-02,              2.4395E-02,              1.2622E-02,              6.2767E-03,              3.8759E-03,              2.6990E-03,              1.9727E-03,              1.4523E-03,         5.0,            7.1656E+01,            3.8061E+01,            1.9903E+01,            8.4128E+00,            7.5205E+00,            6.0330E+00,            4.7731E+00,            3.8061E+00,            2.9047E+00,            2.5279E+00,         5.0
2008-06-15T17:49:51.281,              1.5869E-01,              1.2594E-01,              8.0750E-02,              6.0792E-02,              4.7008E-02,              3.4353E-02,              2.4120E-02,              1.2473E-02,              6.1686E-03,              3.7728E-03,              2.6212E-03,              1.9186E-03,              1.4112E-03,         5.0,            7.3187E+01,            3.9473E+01,            2.1540E+01,            1.0578E+01,            7.4010E+00,            5.9456E+00,            4.7094E+00,            3.7586E+00,            2.8705E+00,            2.4995E+00,         5.0
2008-06-15T18:14:30.781,              1.5907E-01,              1.2624E-01,              8.0783E-02,              6.1182E-02,              4.7830E-02,              3.5134E-02,              2.4500E-02,              1.2491E-02,              6.1744E-03,              3.7571E-03,              2.6098E-03,              1.9146E-03,              1.4138E-03,         5.0,            7.9614E+01,            4.2525E+01,            2.2532E+01,            9.3545E+00,            7.3388E+00,            5.8987E+00,            4.6743E+00,            3.7320E+00,            2.8509E+00,            2.4830E+00,         5.0
2008-06-15T18:39:10.781,              1.6693E-01,              1.3248E-01,              8.5841E-02,              6.4469E-02,              4.9151E-02,              3.5301E-02,              2.4574E-02,              1.2812E-02,              6.3217E-03,              3.8550E-03,              2.6759E-03,              1.9553E-03,              1.4377E-03,         5.0,            8.4025E+01,            4.4901E+01,            2.3775E+01,            9.8010E+00,            7.4000E+00,            5.9473E+00,            4.7124E+00,            3.7621E+00,            2.8738E+00,            2.5028E+00,         5.0
2008-06-15T19:03:47.281,              1.5789E-01,              1.2530E-01,              7.9605E-02,              6.0452E-02,              4.7265E-02,              3.4588E-02,              2.4273E-02,              1.2443E-02,              6.1750E-03,              3.7949E-03,              2.6452E-03,              1.9427E-03,              1.4347E-03,         5.0,            7.1254E+01,            3.8972E+01,            2.2042E+01,            1.1018E+01,            7.8441E+00,            6.2868E+00,            4.9702E+00,            3.9608E+00,            3.0214E+00,            2.6285E+00,         5.0
2008-06-15T19:28:27.282,              1.6435E-01,              1.3043E-01,              8.2258E-02,              6.0938E-02,              4.7062E-02,              3.3717E-02,              2.3378E-02,              1.2239E-02,              6.0780E-03,              3.7027E-03,              2.5732E-03,              1.8869E-03,              1.3914E-03,         5.0,            6.7329E+01,            3.6974E+01,            2.1200E+01,            1.1157E+01,            7.6286E+00,            6.1250E+00,            4.8493E+00,            3.8689E+00,            2.9539E+00,            2.5716E+00,         5.0
2008-06-15T19:53:07.282,              1.7202E-01,              1.3652E-01,              8.7498E-02,              6.5565E-02,              5.0150E-02,              3.5930E-02,              2.5166E-02,              1.3090E-02,              6.4783E-03,              3.9515E-03,              2.7366E-03,              1.9927E-03,              1.4602E-03,         5.0,            7.2164E+01,            3.9002E+01,            2.1391E+01,            1.0615E+01,            7.6117E+00,            6.1106E+00,            4.8373E+00,            3.8591E+00,            2.9462E+00,            2.5647E+00,         5.0
2008-06-15T20:17:46.782,              1.6218E-01,              1.2871E-01,              8.0117E-02,              5.9406E-02,              4.6396E-02,              3.3847E-02,              2.3670E-02,              1.2197E-02,              6.0512E-03,              3.6964E-03,              2.5709E-03,              1.8872E-03,              1.3921E-03,         5.0,            8.2261E+01,            4.5204E+01,            2.5781E+01,            1.3058E+01,            7.5776E+00,            6.0826E+00,            4.8149E+00,            3.8409E+00,            2.9322E+00,            2.5525E+00,         5.0
2008-06-15T20:42:26.782,              1.6125E-01,              1.2797E-01,              8.2897E-02,              6.2367E-02,              4.8184E-02,              3.4464E-02,              2.4049E-02,              1.2415E-02,              6.1399E-03,              3.7270E-03,              2.5851E-03,              1.8921E-03,              1.3930E-03,         5.0,            7.6079E+01,            4.1315E+01,            2.2892E+01,            1.1790E+01,            7.5352E+00,            6.0457E+00,            4.7838E+00,            3.8150E+00,            2.9118E+00,            2.5343E+00,         5.0
2008-06-15T21:07:02.783,              1.6431E-01,              1.3040E-01,              8.4910E-02,              6.2852E-02,              4.8390E-02,              3.5624E-02,              2.4862E-02,              1.2736E-02,              6.2950E-03,              3.8158E-03,              2.6354E-03,              1.9213E-03,              1.4103E-03,         5.0,            7.1702E+01,            3.9334E+01,            2.2426E+01,            1.1448E+01,            7.6436E+00,            6.1321E+00,            4.8517E+00,            3.8689E+00,            2.9527E+00,            2.5697E+00,         5.0
2008-06-15T21:31:43.283,              1.5962E-01,              1.2668E-01,              8.0377E-02,              5.9578E-02,              4.6122E-02,              3.3555E-02,              2.3123E-02,              1.1968E-02,              5.9164E-03,              3.6102E-03,              2.5129E-03,              1.8452E-03,              1.3612E-03,         5.0,            7.9964E+01,            4.3951E+01,            2.5121E+01,            1.2838E+01,            7.5651E+00,            6.0721E+00,            4.8062E+00,            3.8338E+00,            2.9267E+00,            2.5476E+00,         5.0
2008-06-15T21:56:23.283,              1.6953E-01,              1.3454E-01,              8.3438E-02,              6.2725E-02,              4.8460E-02,              3.5092E-02,              2.4489E-02,              1.2629E-02,              6.2449E-03,              3.7889E-03,              2.6229E-03,              1.9214E-03,              1.4161E-03,         5.0,            7.3276E+01,            3.9592E+01,            2.1724E+01,            1.0661E+01,            7.5576E+00,            6.0701E+00,            4.8072E+00,            3.8362E+00,            2.9295E+00,            2.5506E+00,         5.0
2008-06-15T22:21:02.783,              1.6492E-01,              1.3088E-01,              8.3877E-02,              6.2002E-02,              4.7837E-02,              3.4915E-02,              2.4180E-02,              1.2514E-02,              6.1850E-03,              3.7560E-03,              2.6045E-03,              1.9063E-03,              1.4044E-03,         5.0,            7.8407E+01,            4.2534E+01,            2.3532E+01,            1.2070E+01,            7.5799E+00,            6.0831E+00,            4.8143E+00,            3.8399E+00,            2.9311E+00,            2.5513E+00,         5.0
2008-06-15T22:45:42.784,              1.6596E-01,              1.3171E-01,              8.2934E-02,              6.2561E-02,              4.8566E-02,              3.5437E-02,              2.4751E-02,              1.2770E-02,              6.3240E-03,              3.8611E-03,              2.6789E-03,              1.9578E-03,              1.4401E-03,         5.0,            7.2810E+01,            3.8999E+01,            2.0857E+01,            8.9500E+00,            7.3721E+00,            5.9243E+00,            4.6939E+00,            3.7471E+00,            2.8622E+00,            2.4926E+00,         5.0
