                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-05-25T00:28:50.605,              7.7761E-02,              6.1727E-02,              4.1077E-02,              3.0659E-02,              2.3751E-02,              1.7717E-02,              1.2552E-02,              6.3063E-03,              3.1108E-03,              1.8992E-03,              1.3304E-03,              9.8767E-04,              7.3645E-04,         5.0,            5.0831E+01,            2.8058E+01,            1.6186E+01,            8.4309E+00,            4.6611E+00,            3.7431E+00,            2.9639E+00,            2.3650E+00,            1.8058E+00,            1.5722E+00,         5.0
2015-05-25T00:31:30.605,              1.1181E-01,              8.8751E-02,              6.1456E-02,              4.5240E-02,              3.4552E-02,              2.3268E-02,              1.5733E-02,              8.6329E-03,              4.2206E-03,              2.5765E-03,              1.8031E-03,              1.3197E-03,              9.7229E-04,         5.0,            1.4156E+01,            6.7644E+00,            5.7257E+00,            5.2848E+00,            4.7264E+00,            3.7930E+00,            3.0018E+00,            2.3941E+00,            1.8274E+00,            1.5906E+00,         5.0
2015-05-25T00:34:10.605,              1.0702E-01,              8.4942E-02,              5.5853E-02,              4.0683E-02,              2.9775E-02,              1.9868E-02,              1.3415E-02,              7.3000E-03,              3.5992E-03,              2.1723E-03,              1.5117E-03,              1.1098E-03,              8.1810E-04,         5.0,            7.0580E+01,            3.7998E+01,            2.0457E+01,            8.8085E+00,            4.5594E+00,            3.6596E+00,            2.8968E+00,            2.3108E+00,            1.7641E+00,            1.5356E+00,         5.0
2015-05-25T00:36:50.105,              6.5376E-02,              5.1907E-02,              3.3204E-02,              2.6331E-02,              2.1289E-02,              1.5966E-02,              1.1412E-02,              5.7799E-03,              2.8814E-03,              1.8887E-03,              1.3606E-03,              1.0098E-03,              7.4794E-04,         5.0,            7.4088E+01,            4.6977E+01,            2.5229E+01,            1.5185E+01,            8.8140E+00,            4.6296E+00,            3.3869E+00,            2.7002E+00,            2.0605E+00,            1.7931E+00,         5.0
2015-05-25T00:39:30.605,              9.0937E-02,              7.2167E-02,              4.8429E-02,              3.5927E-02,              2.7775E-02,              2.0027E-02,              1.3853E-02,              6.9294E-03,              3.4929E-03,              2.1640E-03,              1.4981E-03,              1.0899E-03,              7.9974E-04,         5.0,            2.7230E+01,            1.6131E+01,            8.5240E+00,            4.9366E+00,            4.4220E+00,            3.5534E+00,            2.8151E+00,            2.2470E+00,            1.7161E+00,            1.4943E+00,         5.0
2015-05-25T00:42:06.605,              9.1743E-02,              7.2816E-02,              4.5478E-02,              3.2687E-02,              2.3799E-02,              1.3140E-02,              7.9809E-03,              4.6646E-03,              2.3826E-03,              1.4315E-03,              1.0333E-03,              7.9277E-04,              6.0652E-04,         5.0,            7.6070E+01,            4.8345E+01,            2.6017E+01,            1.5826E+01,            9.2673E+00,            4.8389E+00,            2.9225E+00,            2.3128E+00,            1.7416E+00,            1.3985E+00,         5.0
2015-05-25T00:44:50.605,              7.5267E-02,              5.9728E-02,              3.9075E-02,              2.9962E-02,              2.3387E-02,              1.7041E-02,              1.1940E-02,              6.0927E-03,              3.0127E-03,              1.8545E-03,              1.3042E-03,              9.6887E-04,              7.2910E-04,         5.0,            3.6592E+01,            1.8319E+01,            7.9517E+00,            4.2383E+00,            3.7890E+00,            3.0398E+00,            2.4052E+00,            1.9181E+00,            1.4639E+00,            1.2741E+00,         5.0
2015-05-25T00:49:34.605,              8.2596E-02,              6.5550E-02,              4.1539E-02,              3.2143E-02,              2.5939E-02,              2.0005E-02,              1.3752E-02,              6.5754E-03,              3.2640E-03,              1.9212E-03,              1.3347E-03,              1.0016E-03,              7.5286E-04,         5.0,            3.6245E+01,            2.2441E+01,            1.2029E+01,            6.9562E+00,            4.5371E+00,            3.6375E+00,            2.8765E+00,            2.2928E+00,            1.7492E+00,            1.5219E+00,         5.0
2015-05-25T00:52:14.605,              9.8589E-02,              7.8239E-02,              5.4041E-02,              4.0352E-02,              2.9681E-02,              2.1244E-02,              1.4862E-02,              7.7771E-03,              3.8434E-03,              2.3110E-03,              1.5859E-03,              1.1514E-03,              8.4508E-04,         5.0,            4.4133E+01,            2.3501E+01,            1.2317E+01,            4.9049E+00,            4.2346E+00,            3.3968E+00,            2.6873E+00,            2.1428E+00,            1.6353E+00,            1.4231E+00,         5.0
2015-05-25T00:54:54.605,              1.1170E-01,              8.8648E-02,              5.9692E-02,              4.4741E-02,              2.9109E-02,              2.0600E-02,              1.5270E-02,              8.7027E-03,              4.4565E-03,              2.8008E-03,              1.9321E-03,              1.3863E-03,              1.0043E-03,         5.0,            1.3850E+01,            7.2261E+00,            6.1113E+00,            5.6356E+00,            5.0359E+00,            4.0384E+00,            3.1940E+00,            2.5462E+00,            1.9427E+00,            1.6903E+00,         5.0
2015-05-25T00:57:34.605,              8.2288E-02,              6.5307E-02,              4.0105E-02,              3.0081E-02,              2.3681E-02,              1.6881E-02,              1.1448E-02,              5.8092E-03,              2.9440E-03,              1.8362E-03,              1.3026E-03,              9.6933E-04,              7.2231E-04,         5.0,            5.1554E+01,            3.2381E+01,            1.7411E+01,            1.0347E+01,            5.8367E+00,            3.3598E+00,            2.6618E+00,            2.1248E+00,            1.6230E+00,            1.4134E+00,         5.0
2015-05-25T01:00:14.105,              8.3499E-02,              6.6280E-02,              4.3217E-02,              3.2555E-02,              2.2193E-02,              1.2686E-02,              8.2809E-03,              5.2345E-03,              2.7130E-03,              1.7936E-03,              1.3393E-03,              1.0134E-03,              7.6388E-04,         5.0,            5.5779E+01,            3.5315E+01,            1.8976E+01,            1.1296E+01,            6.1539E+00,            3.7266E+00,            2.9520E+00,            2.3563E+00,            1.7997E+00,            1.5672E+00,         5.0
2015-05-25T01:02:54.605,              5.6320E-02,              4.4662E-02,              2.6838E-02,              2.1754E-02,              1.7564E-02,              1.3960E-02,              1.0102E-02,              4.8306E-03,              2.5508E-03,              1.6974E-03,              1.2274E-03,              9.1922E-04,              6.9078E-04,         5.0,            7.6726E+01,            4.8797E+01,            2.6208E+01,            1.6273E+01,            1.0747E+01,            6.7357E+00,            4.2910E+00,            2.8353E+00,            1.9171E+00,            1.6695E+00,         5.0
2015-05-25T01:05:34.605,              5.7556E-02,              4.5872E-02,              3.6696E-02,              2.8470E-02,              2.2983E-02,              1.7284E-02,              1.2721E-02,              6.2150E-03,              3.0072E-03,              1.9547E-03,              1.4070E-03,              1.0465E-03,              7.7594E-04,         5.0,            7.7220E+00,            5.2513E+00,            4.4549E+00,            4.1214E+00,            3.6938E+00,            2.9697E+00,            2.3536E+00,            1.8794E+00,            1.4358E+00,            1.2505E+00,         5.0
2015-05-25T01:08:14.605,              4.7268E-02,              3.7500E-02,              2.3117E-02,              1.7784E-02,              1.3284E-02,              8.5746E-03,              5.7649E-03,              3.3116E-03,              1.7642E-03,              1.1816E-03,              8.8864E-04,              6.9170E-04,              5.3811E-04,         5.0,            5.0629E+01,            3.2029E+01,            1.7197E+01,            1.0503E+01,            5.4476E+00,            4.3137E+00,            2.8422E+00,            2.0715E+00,            1.5806E+00,            1.3754E+00,         5.0
2015-05-25T01:10:54.605,              1.2264E-01,              9.7336E-02,              6.5226E-02,              4.8234E-02,              3.4976E-02,              2.5214E-02,              1.7803E-02,              9.2803E-03,              4.5375E-03,              2.6717E-03,              1.8194E-03,              1.3153E-03,              9.6329E-04,         5.0,            4.4425E+01,            2.2262E+01,            9.8176E+00,            5.1524E+00,            4.6182E+00,            3.7131E+00,            2.9431E+00,            2.3502E+00,            1.7957E+00,            1.5641E+00,         5.0
2015-05-25T01:13:34.106,              3.9129E-02,              3.1021E-02,              1.6971E-02,              1.3969E-02,              1.1460E-02,              9.3256E-03,              7.3525E-03,              3.4830E-03,              1.8421E-03,              1.3633E-03,              1.0503E-03,              8.1794E-04,              6.3443E-04,         5.0,            8.2268E+01,            5.2588E+01,            2.8397E+01,            1.7646E+01,            1.1322E+01,            6.9907E+00,            4.4879E+00,            3.0111E+00,            1.9948E+00,            1.6856E+00,         5.0
2015-05-25T01:16:14.606,              1.2629E-01,              1.0022E-01,              6.6300E-02,              4.8140E-02,              3.6161E-02,              2.6730E-02,              1.8240E-02,              9.0388E-03,              4.4398E-03,              2.6275E-03,              1.7838E-03,              1.2817E-03,              9.2967E-04,         5.0,            9.4254E+00,            6.3972E+00,            5.4112E+00,            4.9908E+00,            4.4606E+00,            3.5777E+00,            2.8301E+00,            2.2564E+00,            1.7218E+00,            1.4983E+00,         5.0
2015-05-25T01:18:54.606,              1.1719E-01,              9.3012E-02,              6.3057E-02,              4.6251E-02,              3.5032E-02,              2.5549E-02,              1.7901E-02,              9.1049E-03,              4.3746E-03,              2.5587E-03,              1.7242E-03,              1.2300E-03,              8.8925E-04,         5.0,            2.1241E+01,            9.1320E+00,            5.2706E+00,            4.8715E+00,            4.3624E+00,            3.5046E+00,            2.7760E+00,            2.2155E+00,            1.6920E+00,            1.4733E+00,         5.0
2015-05-25T01:21:35.106,              5.0341E-02,              3.9928E-02,              2.3125E-02,              1.8740E-02,              1.5304E-02,              1.2408E-02,              9.3495E-03,              4.5486E-03,              2.3722E-03,              1.6309E-03,              1.1998E-03,              9.1031E-04,              6.8994E-04,         5.0,            5.3291E+01,            3.3722E+01,            1.8051E+01,            1.0877E+01,            6.5056E+00,            3.8745E+00,            3.0021E+00,            2.3928E+00,            1.8255E+00,            1.5883E+00,         5.0
2015-05-25T01:24:15.106,              8.6854E-02,              6.8885E-02,              3.5967E-02,              2.7046E-02,              1.9570E-02,              1.3833E-02,              9.8907E-03,              5.5777E-03,              2.9386E-03,              1.8911E-03,              1.3564E-03,              1.0153E-03,              7.6019E-04,         5.0,            8.6326E+01,            5.4906E+01,            2.9480E+01,            1.8307E+01,            1.2084E+01,            7.5426E+00,            4.7784E+00,            3.1445E+00,            2.0961E+00,            1.8245E+00,         5.0
2015-05-25T01:26:54.606,              8.0686E-02,              6.4034E-02,              4.2561E-02,              3.2471E-02,              2.5583E-02,              1.9524E-02,              1.3422E-02,              6.4917E-03,              3.2036E-03,              1.8611E-03,              1.2861E-03,              9.5950E-04,              7.2309E-04,         5.0,            2.8311E+01,            1.4995E+01,            7.7968E+00,            4.1189E+00,            3.6850E+00,            2.9582E+00,            2.3418E+00,            1.8681E+00,            1.4262E+00,            1.2415E+00,         5.0
2015-05-25T01:29:34.606,              1.1812E-01,              9.3735E-02,              5.5830E-02,              4.0582E-02,              3.0115E-02,              2.0295E-02,              1.3860E-02,              7.7772E-03,              3.8780E-03,              2.3764E-03,              1.6617E-03,              1.2202E-03,              9.0321E-04,         5.0,            3.9639E+01,            2.1254E+01,            1.1434E+01,            5.1787E+00,            4.6307E+00,            3.7157E+00,            2.9403E+00,            2.3449E+00,            1.7898E+00,            1.5578E+00,         5.0
2015-05-25T01:32:10.606,              1.1955E-01,              9.4863E-02,              5.5413E-02,              4.0793E-02,              3.2074E-02,              2.3278E-02,              1.5985E-02,              8.2489E-03,              4.0625E-03,              2.4453E-03,              1.6612E-03,              1.1802E-03,              8.4509E-04,         5.0,            4.6917E+01,            2.8498E+01,            1.5139E+01,            8.6943E+00,            5.2863E+00,            3.7138E+00,            2.8760E+00,            2.2958E+00,            1.7535E+00,            1.5270E+00,         5.0
2015-05-25T01:34:50.606,              8.7727E-02,              6.9632E-02,              4.7644E-02,              3.6648E-02,              2.9084E-02,              2.1631E-02,              1.5298E-02,              7.6559E-03,              3.7867E-03,              2.3227E-03,              1.6199E-03,              1.1943E-03,              8.8531E-04,         5.0,            1.7511E+01,            1.0608E+01,            5.6397E+00,            5.1858E+00,            4.6347E+00,            3.7172E+00,            2.9404E+00,            2.3443E+00,            1.7888E+00,            1.5566E+00,         5.0
2015-05-25T01:37:30.606,              8.9286E-02,              7.0858E-02,              4.7391E-02,              3.6312E-02,              2.9026E-02,              2.1688E-02,              1.5395E-02,              7.6889E-03,              3.7979E-03,              2.3275E-03,              1.6202E-03,              1.1895E-03,              8.8174E-04,         5.0,            3.0414E+01,            1.5224E+01,            6.7871E+00,            5.0513E+00,            4.5184E+00,            3.6266E+00,            2.8704E+00,            2.2895E+00,            1.7477E+00,            1.5213E+00,         5.0
2015-05-25T01:40:10.606,              8.9128E-02,              7.0755E-02,              4.7193E-02,              3.5175E-02,              2.7774E-02,              2.0523E-02,              1.3813E-02,              6.6984E-03,              3.3265E-03,              1.9314E-03,              1.3416E-03,              1.0088E-03,              7.6108E-04,         5.0,            6.8814E+01,            4.3487E+01,            2.3346E+01,            1.4184E+01,            8.7090E+00,            4.6585E+00,            3.6625E+00,            2.4586E+00,            1.8467E+00,            1.6080E+00,         5.0
2015-05-25T01:42:51.106,              9.7522E-02,              7.7400E-02,              5.0814E-02,              3.8450E-02,              3.1027E-02,              2.2965E-02,              1.6194E-02,              8.2685E-03,              4.0936E-03,              2.5599E-03,              1.7860E-03,              1.3017E-03,              9.5496E-04,         5.0,            1.9157E+01,            1.1550E+01,            6.1279E+00,            5.2881E+00,            4.7316E+00,            3.7985E+00,            3.0071E+00,            2.3989E+00,            1.8314E+00,            1.5942E+00,         5.0
2015-05-25T01:45:31.106,              1.0147E-01,              8.0547E-02,              5.4501E-02,              3.9726E-02,              2.5662E-02,              1.7799E-02,              1.2689E-02,              6.7795E-03,              3.4682E-03,              2.1038E-03,              1.4622E-03,              1.0828E-03,              8.0858E-04,         5.0,            4.1353E+01,            2.2381E+01,            1.2461E+01,            6.1462E+00,            4.6534E+00,            3.7387E+00,            2.9616E+00,            2.3638E+00,            1.8053E+00,            1.5719E+00,         5.0
2015-05-25T01:48:06.606,              1.0595E-01,              8.4090E-02,              5.2687E-02,              3.8610E-02,              3.0137E-02,              2.1796E-02,              1.5099E-02,              7.8279E-03,              3.8226E-03,              2.3326E-03,              1.6121E-03,              1.1653E-03,              8.4846E-04,         5.0,            5.7989E+01,            3.2158E+01,            1.8607E+01,            9.5892E+00,            4.1163E+00,            3.3086E+00,            2.6219E+00,            2.0935E+00,            1.5994E+00,            1.3931E+00,         5.0
2015-05-25T01:50:46.606,              6.3828E-02,              5.0659E-02,              3.2881E-02,              2.6678E-02,              2.1540E-02,              1.7018E-02,              1.2522E-02,              6.0642E-03,              3.0242E-03,              1.9617E-03,              1.4084E-03,              1.0502E-03,              7.8253E-04,         5.0,            4.7681E+01,            2.6581E+01,            1.5607E+01,            8.3538E+00,            4.8007E+00,            3.8599E+00,            3.0595E+00,            2.4433E+00,            1.8668E+00,            1.6260E+00,         5.0
2015-05-25T01:53:22.606,              1.1626E-01,              9.2270E-02,              6.3136E-02,              4.6995E-02,              3.4174E-02,              2.4338E-02,              1.6564E-02,              8.3421E-03,              4.0356E-03,              2.2220E-03,              1.5001E-03,              1.1026E-03,              8.1487E-04,         5.0,            6.6953E+01,            3.3492E+01,            1.4818E+01,            5.1634E+00,            4.6131E+00,            3.6988E+00,            2.9251E+00,            2.3317E+00,            1.7790E+00,            1.5479E+00,         5.0
2015-05-25T01:56:02.606,              6.0191E-02,              4.7750E-02,              3.3869E-02,              2.7482E-02,              2.2201E-02,              1.6645E-02,              1.0304E-02,              4.5745E-03,              2.3534E-03,              1.2608E-03,              8.9052E-04,              7.2112E-04,              5.8629E-04,         5.0,            9.6041E+01,            6.1002E+01,            3.2760E+01,            2.0165E+01,            1.2766E+01,            7.7962E+00,            5.2144E+00,            3.4390E+00,            2.3219E+00,            1.9072E+00,         5.0
2015-05-25T01:58:42.606,              1.4518E-01,              1.1521E-01,              7.0658E-02,              5.1809E-02,              3.7411E-02,              2.6429E-02,              1.8188E-02,              9.5407E-03,              4.7220E-03,              2.7157E-03,              1.8312E-03,              1.3235E-03,              9.6854E-04,         5.0,            2.7730E+01,            1.3168E+01,            5.4953E+00,            5.0771E+00,            4.5447E+00,            3.6499E+00,            2.8903E+00,            2.3063E+00,            1.7610E+00,            1.5332E+00,         5.0
2015-05-25T02:01:22.606,              4.7363E-02,              3.7606E-02,              2.7034E-02,              2.1344E-02,              1.5991E-02,              1.2082E-02,              8.9836E-03,              4.5055E-03,              2.3205E-03,              1.5637E-03,              1.1493E-03,              8.6785E-04,              6.5332E-04,         5.0,            2.9633E+01,            1.6527E+01,            9.7271E+00,            5.2495E+00,            3.8878E+00,            3.1176E+00,            2.4657E+00,            1.9656E+00,            1.4998E+00,            1.3051E+00,         5.0
2015-05-25T02:04:02.607,              2.9728E-02,              2.3629E-02,              1.8595E-02,              1.5284E-02,              1.2534E-02,              1.0181E-02,              7.8047E-03,              3.6106E-03,              1.7988E-03,              1.2694E-03,              9.6500E-04,              7.5397E-04,              5.8768E-04,         5.0,            3.8891E+01,            2.4640E+01,            1.2914E+01,            7.4456E+00,            4.1595E+00,            3.3343E+00,            2.6364E+00,            2.1013E+00,            1.6031E+00,            1.3948E+00,         5.0
2015-05-25T02:06:42.607,              8.1179E-02,              6.4437E-02,              4.6572E-02,              3.5638E-02,              2.6870E-02,              1.8322E-02,              1.2676E-02,              6.6476E-03,              3.2410E-03,              1.9722E-03,              1.3981E-03,              1.0470E-03,              7.8745E-04,         5.0,            2.3609E+01,            1.1594E+01,            4.9352E+00,            4.5555E+00,            4.0745E+00,            3.2702E+00,            2.5884E+00,            2.0646E+00,            1.5761E+00,            1.3720E+00,         5.0
2015-05-25T02:09:23.107,              8.8471E-02,              7.0224E-02,              4.7541E-02,              3.6130E-02,              2.7808E-02,              2.0845E-02,              1.4721E-02,              7.2803E-03,              3.6049E-03,              2.1901E-03,              1.5275E-03,              1.1270E-03,              8.3500E-04,         5.0,            7.8572E+01,            4.3854E+01,            2.5761E+01,            1.3738E+01,            5.7025E+00,            4.2507E+00,            3.3674E+00,            2.6880E+00,            2.0532E+00,            1.7880E+00,         5.0
2015-05-25T02:12:03.107,              5.8203E-02,              4.6161E-02,              2.8878E-02,              2.3180E-02,              1.8725E-02,              1.1759E-02,              7.6236E-03,              4.3677E-03,              2.3051E-03,              1.5462E-03,              1.1681E-03,              9.0545E-04,              6.9882E-04,         5.0,            8.4467E+01,            5.3701E+01,            2.8874E+01,            1.7697E+01,            1.0914E+01,            6.3962E+00,            4.2586E+00,            3.0574E+00,            2.0371E+00,            1.7713E+00,         5.0
2015-05-25T02:14:43.107,              5.3378E-02,              4.2387E-02,              3.1204E-02,              2.4686E-02,              1.9899E-02,              1.4831E-02,              1.0655E-02,              5.4009E-03,              2.6771E-03,              1.7915E-03,              1.3221E-03,              1.0001E-03,              7.5469E-04,         5.0,            4.0661E+01,            2.2108E+01,            1.2116E+01,            5.4723E+00,            4.1928E+00,            3.3630E+00,            2.6605E+00,            2.1214E+00,            1.6190E+00,            1.4090E+00,         5.0
2015-05-25T02:19:27.107,              6.7175E-02,              5.3312E-02,              3.5125E-02,              2.6932E-02,              2.1150E-02,              1.6058E-02,              1.1368E-02,              5.5686E-03,              2.8160E-03,              1.7714E-03,              1.2652E-03,              9.5542E-04,              7.2576E-04,         5.0,            2.9147E+01,            1.4542E+01,            6.3428E+00,            4.4518E+00,            3.9857E+00,            3.2015E+00,            2.5356E+00,            2.0235E+00,            1.5452E+00,            1.3454E+00,         5.0
2015-05-25T02:22:07.107,              1.1270E-01,              8.9451E-02,              5.7323E-02,              4.2454E-02,              2.7487E-02,              1.9184E-02,              1.3987E-02,              7.9619E-03,              4.0450E-03,              2.5046E-03,              1.7232E-03,              1.2376E-03,              8.9459E-04,         5.0,            3.7214E+01,            2.2964E+01,            1.2376E+01,            6.9886E+00,            4.8020E+00,            3.8574E+00,            3.0552E+00,            2.4383E+00,            1.8621E+00,            1.6214E+00,         5.0
2015-05-25T02:24:46.607,              1.0888E-01,              8.6401E-02,              4.9969E-02,              3.5604E-02,              2.7263E-02,              1.8454E-02,              1.1925E-02,              6.3102E-03,              3.1342E-03,              1.7753E-03,              1.2196E-03,              9.0613E-04,              6.7414E-04,         5.0,            7.2381E+01,            4.5236E+01,            2.3980E+01,            1.4680E+01,            9.8613E+00,            6.1604E+00,            3.9260E+00,            2.5733E+00,            1.7125E+00,            1.3275E+00,         5.0
2015-05-25T02:27:27.107,              9.3891E-02,              7.4522E-02,              4.5947E-02,              3.3627E-02,              2.6098E-02,              1.8117E-02,              1.2398E-02,              6.7161E-03,              3.3566E-03,              2.1055E-03,              1.4765E-03,              1.0805E-03,              7.9623E-04,         5.0,            6.7843E+01,            4.2997E+01,            2.3135E+01,            1.3929E+01,            8.0014E+00,            4.0910E+00,            2.4947E+00,            2.0235E+00,            1.5580E+00,            1.1964E+00,         5.0
2015-05-25T02:30:06.607,              1.1049E-01,              8.7692E-02,              5.4377E-02,              3.9522E-02,              3.0409E-02,              2.0630E-02,              1.3824E-02,              7.2984E-03,              3.6697E-03,              2.2920E-03,              1.6094E-03,              1.1773E-03,              8.6576E-04,         5.0,            3.2565E+01,            1.8749E+01,            1.0072E+01,            5.3605E+00,            4.7067E+00,            3.7829E+00,            2.9974E+00,            2.3929E+00,            1.8278E+00,            1.5917E+00,         5.0
2015-05-25T02:32:47.107,              1.0551E-01,              8.3708E-02,              4.7528E-02,              3.4749E-02,              2.7107E-02,              1.9650E-02,              1.3657E-02,              7.1540E-03,              3.5724E-03,              2.1604E-03,              1.4859E-03,              1.0761E-03,              7.8655E-04,         5.0,            4.6639E+01,            2.8864E+01,            1.5438E+01,            9.0910E+00,            5.5321E+00,            3.7235E+00,            2.7210E+00,            2.1710E+00,            1.6576E+00,            1.4431E+00,         5.0
