"DATA/CALIBRATED/2014/JUN/LEVEL_C/IB/RPCMAG140623T0000_CLC_IB_M3.LBL","RPCMAG140623T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/APR/LEVEL_B/OB/RPCMAG140416T2210_CLB_OB_M2.LBL","RPCMAG140416T2210_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_C/IB/RPCMAG140713T0000_CLC_IB_M3.LBL","RPCMAG140713T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_B/OB/RPCMAG140606T0347_CLB_OB_M3.LBL","RPCMAG140606T0347_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/OB/RPCMAG141028T0000_CLA_OB_M2.LBL","RPCMAG141028T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/OB/RPCMAG140927T0000_CLB_OB_M3.LBL","RPCMAG140927T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_A/HK/RPCMAG140326T0000_CLA_HK.LBL   ","RPCMAG140326T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/OB/RPCMAG140528T0000_CLA_OB_M2.LBL","RPCMAG140528T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_A/OB/RPCMAG140713T0000_CLA_OB_M3.LBL","RPCMAG140713T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_C/IB/RPCMAG140708T0000_CLC_IB_M3.LBL","RPCMAG140708T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_C/OB/RPCMAG141108T0000_CLC_OB_M2.LBL","RPCMAG141108T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_C/IB/RPCMAG140831T0000_CLC_IB_M3.LBL","RPCMAG140831T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/OB/RPCMAG140527T0000_CLC_OB_M3.LBL","RPCMAG140527T0000_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/OB/RPCMAG140516T0000_CLB_OB_M3.LBL","RPCMAG140516T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/IB/RPCMAG140511T0000_CLA_IB_M2.LBL","RPCMAG140511T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/IB/RPCMAG140528T0000_CLC_IB_M2.LBL","RPCMAG140528T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/IB/RPCMAG140517T0000_CLB_IB_M2.LBL","RPCMAG140517T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/IB/RPCMAG141101T0000_CLA_IB_M2.LBL","RPCMAG141101T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/OB/RPCMAG140903T1001_CLC_OB_M3.LBL","RPCMAG140903T1001_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/IB/RPCMAG141017T0000_CLB_IB_M3.LBL","RPCMAG141017T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_A/OB/RPCMAG140831T0000_CLA_OB_M3.LBL","RPCMAG140831T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/IB/RPCMAG141028T0000_CLC_IB_M2.LBL","RPCMAG141028T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/APR/LEVEL_B/IB/RPCMAG140417T0201_CLB_IB_M3.LBL","RPCMAG140417T0201_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_B/IB/RPCMAG141107T0000_CLB_IB_M2.LBL","RPCMAG141107T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_B/IB/RPCMAG140815T0000_CLB_IB_M3.LBL","RPCMAG140815T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/IB/RPCMAG141010T0000_CLC_IB_M2.LBL","RPCMAG141010T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_B/OB/RPCMAG141102T0000_CLB_OB_M2.LBL","RPCMAG141102T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_B/OB/RPCMAG140325T0012_CLB_OB_M1.LBL","RPCMAG140325T0012_CLB_OB_M1",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/OB/RPCMAG140510T0000_CLA_OB_M2.LBL","RPCMAG140510T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/IB/RPCMAG140510T0000_CLC_IB_M2.LBL","RPCMAG140510T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_B/OB/RPCMAG140814T0000_CLB_OB_M3.LBL","RPCMAG140814T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/OB/RPCMAG141010T0000_CLA_OB_M2.LBL","RPCMAG141010T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_B/OB/RPCMAG140701T0000_CLB_OB_M3.LBL","RPCMAG140701T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/IB/RPCMAG140515T1431_CLA_IB_M3.LBL","RPCMAG140515T1431_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_C/OB/RPCMAG140325T0215_CLC_OB_M2.LBL","RPCMAG140325T0215_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_C/OB/RPCMAG140712T0000_CLC_OB_M3.LBL","RPCMAG140712T0000_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/IB/RPCMAG140922T0000_CLA_IB_M2.LBL","RPCMAG140922T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/OB/RPCMAG140904T0000_CLB_OB_M2.LBL","RPCMAG140904T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/IB/RPCMAG141002T0823_CLC_IB_M2.LBL","RPCMAG141002T0823_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_A/IB/RPCMAG140326T0000_CLA_IB_M2.LBL","RPCMAG140326T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/OB/RPCMAG140516T0230_CLC_OB_M2.LBL","RPCMAG140516T0230_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/IB/RPCMAG141021T1001_CLC_IB_M2.LBL","RPCMAG141021T1001_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/OB/RPCMAG141118T0000_CLA_OB_M2.LBL","RPCMAG141118T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/OB/RPCMAG141016T0000_CLB_OB_M3.LBL","RPCMAG141016T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_C/IB/RPCMAG140803T0000_CLC_IB_M3.LBL","RPCMAG140803T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/IB/RPCMAG140529T0000_CLA_IB_M2.LBL","RPCMAG140529T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/IB/RPCMAG140917T1559_CLA_IB_M2.LBL","RPCMAG140917T1559_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_C/OB/RPCMAG140825T0000_CLC_OB_M3.LBL","RPCMAG140825T0000_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/IB/RPCMAG140926T0000_CLA_IB_M2.LBL","RPCMAG140926T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_B/OB/RPCMAG141111T0000_CLB_OB_M2.LBL","RPCMAG141111T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/OB/RPCMAG141001T0000_CLA_OB_M2.LBL","RPCMAG141001T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/OB/RPCMAG141021T0000_CLB_OB_M3.LBL","RPCMAG141021T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/IB/RPCMAG141029T0000_CLA_IB_M2.LBL","RPCMAG141029T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_A/OB/RPCMAG140708T0000_CLA_OB_M3.LBL","RPCMAG140708T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_B/OB/RPCMAG140719T0000_CLB_OB_M3.LBL","RPCMAG140719T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_B/OB/RPCMAG140611T0000_CLB_OB_M3.LBL","RPCMAG140611T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_A/OB/RPCMAG140325T0400_CLA_OB_M4.LBL","RPCMAG140325T0400_CLA_OB_M4",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_C/OB/RPCMAG140622T0000_CLC_OB_M3.LBL","RPCMAG140622T0000_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_C/OB/RPCMAG140802T0000_CLC_OB_M3.LBL","RPCMAG140802T0000_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/IB/RPCMAG141006T0000_CLA_IB_M2.LBL","RPCMAG141006T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_B/IB/RPCMAG141112T0000_CLB_IB_M2.LBL","RPCMAG141112T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_C/OB/RPCMAG140324T2200_CLC_OB_M5.LBL","RPCMAG140324T2200_CLC_OB_M5",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/OB/RPCMAG141015T1001_CLC_OB_M3.LBL","RPCMAG141015T1001_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_B/IB/RPCMAG140612T0000_CLB_IB_M3.LBL","RPCMAG140612T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_C/IB/RPCMAG140725T0246_CLC_IB_M3.LBL","RPCMAG140725T0246_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/IB/RPCMAG141005T1001_CLB_IB_M3.LBL","RPCMAG141005T1001_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/IB/RPCMAG140907T0401_CLA_IB_M3.LBL","RPCMAG140907T0401_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/OB/RPCMAG141114T0000_CLA_OB_M2.LBL","RPCMAG141114T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/OB/RPCMAG141005T0000_CLA_OB_M2.LBL","RPCMAG141005T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_B/OB/RPCMAG140809T0000_CLB_OB_M3.LBL","RPCMAG140809T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/OB/RPCMAG140911T0000_CLC_OB_M2.LBL","RPCMAG140911T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_C/OB/RPCMAG140821T0000_CLC_OB_M3.LBL","RPCMAG140821T0000_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_B/OB/RPCMAG140629T0000_CLB_OB_M3.LBL","RPCMAG140629T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_C/IB/RPCMAG140609T0000_CLC_IB_M3.LBL","RPCMAG140609T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/OB/RPCMAG140918T0000_CLB_OB_M2.LBL","RPCMAG140918T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/IB/RPCMAG141031T0000_CLB_IB_M2.LBL","RPCMAG141031T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/APR/LEVEL_B/OB/RPCMAG140417T0000_CLB_OB_M2.LBL","RPCMAG140417T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/OB/RPCMAG141024T0000_CLA_OB_M2.LBL","RPCMAG141024T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_A/IB/RPCMAG140610T0000_CLA_IB_M3.LBL","RPCMAG140610T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_C/OB/RPCMAG141112T0601_CLC_OB_M3.LBL","RPCMAG141112T0601_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_B/IB/RPCMAG140616T0000_CLB_IB_M3.LBL","RPCMAG140616T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/OB/RPCMAG141004T0000_CLC_OB_M2.LBL","RPCMAG141004T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_C/IB/RPCMAG140324T2001_CLC_IB_M3.LBL","RPCMAG140324T2001_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/IB/RPCMAG140901T0000_CLB_IB_M3.LBL","RPCMAG140901T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_B/IB/RPCMAG140819T0000_CLB_IB_M3.LBL","RPCMAG140819T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/IB/RPCMAG140912T0000_CLC_IB_M2.LBL","RPCMAG140912T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/IB/RPCMAG141024T0000_CLC_IB_M2.LBL","RPCMAG141024T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/OB/RPCMAG140524T0245_CLB_OB_M2.LBL","RPCMAG140524T0245_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/IB/RPCMAG140526T0000_CLB_IB_M2.LBL","RPCMAG140526T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/OB/RPCMAG140912T0000_CLA_OB_M2.LBL","RPCMAG140912T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/IB/RPCMAG141008T0000_CLB_IB_M2.LBL","RPCMAG141008T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_B/IB/RPCMAG140729T0000_CLB_IB_M3.LBL","RPCMAG140729T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_B/IB/RPCMAG140603T0000_CLB_IB_M2.LBL","RPCMAG140603T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_A/OB/RPCMAG140324T2001_CLA_OB_M3.LBL","RPCMAG140324T2001_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/OB/RPCMAG141108T0001_CLA_OB_M3.LBL","RPCMAG141108T0001_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/OB/RPCMAG140929T0000_CLC_OB_M2.LBL","RPCMAG140929T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
