"DUST               ","DATA/20060320_000517/","SDC_0005172300_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172301_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172302_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172303_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172304_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172305_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172306_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172307_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172308_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172309_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172310_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172311_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172312_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172313_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172314_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172315_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172316_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172317_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172318_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172319_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172320_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172321_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172322_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172323_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172324_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172325_0X700_SCI_1 "
"DUST               ","DATA/20060320_000517/","SDC_0005172326_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530692_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530693_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530694_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530695_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530696_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530697_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530698_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530699_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530700_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530701_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530702_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530703_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530704_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530705_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530706_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530707_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530708_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530709_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530710_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530711_0X700_SCI_1 "
"DUST               ","DATA/20060324_000553/","SDC_0005530712_0X700_SCI_1 "
"DUST               ","DATA/20060328_000585/","SDC_0005856039_0X700_SCI_1 "
"DUST               ","DATA/20060328_000585/","SDC_0005856040_0X700_SCI_1 "
"DUST               ","DATA/20060328_000585/","SDC_0005856041_0X700_SCI_1 "
"DUST               ","DATA/20060328_000585/","SDC_0005856042_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124854_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124855_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124856_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124857_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124858_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124859_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124860_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124861_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124862_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124863_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124864_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124865_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124866_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124867_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124868_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124869_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124870_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124871_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124872_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124873_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124874_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124875_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124876_0X700_SCI_1 "
"DUST               ","DATA/20060331_000612/","SDC_0006124877_0X700_SCI_1 "
"DUST               ","DATA/20060413_000723/","SDC_0007237258_0X700_SCI_1 "
"DUST               ","DATA/20060413_000723/","SDC_0007237259_0X700_SCI_1 "
"DUST               ","DATA/20060413_000723/","SDC_0007237260_0X700_SCI_1 "
"DUST               ","DATA/20060413_000723/","SDC_0007237261_0X700_SCI_1 "
"DUST               ","DATA/20060420_000784/","SDC_0007840944_0X700_SCI_1 "
"DUST               ","DATA/20060420_000784/","SDC_0007840945_0X700_SCI_1 "
"DUST               ","DATA/20060420_000784/","SDC_0007840946_0X700_SCI_1 "
"DUST               ","DATA/20060420_000784/","SDC_0007840947_0X700_SCI_1 "
"DUST               ","DATA/20060420_000784/","SDC_0007840948_0X700_SCI_1 "
"DUST               ","DATA/20060427_000847/","SDC_0008474219_0X700_SCI_1 "
"DUST               ","DATA/20060427_000847/","SDC_0008474220_0X700_SCI_1 "
"DUST               ","DATA/20060427_000847/","SDC_0008474221_0X700_SCI_1 "
"DUST               ","DATA/20060430_000873/","SDC_0008737019_0X700_SCI_1 "
"DUST               ","DATA/20060430_000873/","SDC_0008737020_0X700_SCI_1 "
"DUST               ","DATA/20060430_000873/","SDC_0008737021_0X700_SCI_1 "
"DUST               ","DATA/20060430_000873/","SDC_0008737022_0X700_SCI_1 "
"DUST               ","DATA/20060503_000899/","SDC_0008991118_0X700_SCI_1 "
"DUST               ","DATA/20060503_000899/","SDC_0008991119_0X700_SCI_1 "
"DUST               ","DATA/20060503_000899/","SDC_0008991120_0X700_SCI_1 "
"DUST               ","DATA/20060503_000899/","SDC_0008999783_0X700_SCI_1 "
"DUST               ","DATA/20060503_000899/","SDC_0008999784_0X700_SCI_1 "
"DUST               ","DATA/20060503_000899/","SDC_0008999785_0X700_SCI_1 "
"DUST               ","DATA/20060510_000954/","SDC_0009543718_0X700_SCI_1 "
"DUST               ","DATA/20060510_000954/","SDC_0009543719_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410239_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410240_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410241_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410242_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410243_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410244_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410245_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410246_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410247_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410248_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410249_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410250_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410251_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410252_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410253_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410254_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410255_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410256_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410257_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410258_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410259_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410260_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410261_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410262_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410263_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410264_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410265_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410266_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410267_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410268_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410269_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410270_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410271_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410272_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410273_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410274_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410275_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410276_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410277_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410278_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410279_0X700_SCI_1 "
"DUST               ","DATA/20060520_001041/","SDC_0010410280_0X700_SCI_1 "
"DUST               ","DATA/20060528_001113/","SDC_0011130121_0X700_SCI_1 "
"DUST               ","DATA/20060528_001113/","SDC_0011130122_0X700_SCI_1 "
"DUST               ","DATA/20060528_001113/","SDC_0011130123_0X700_SCI_1 "
"DUST               ","DATA/20060528_001113/","SDC_0011130124_0X700_SCI_1 "
"DUST               ","DATA/20060528_001113/","SDC_0011130125_0X700_SCI_1 "
"DUST               ","DATA/20060528_001113/","SDC_0011130126_0X700_SCI_1 "
"DUST               ","DATA/20060528_001113/","SDC_0011130127_0X700_SCI_1 "
"DUST               ","DATA/20060528_001113/","SDC_0011130128_0X700_SCI_1 "
"DUST               ","DATA/20060528_001113/","SDC_0011130129_0X700_SCI_1 "
"DUST               ","DATA/20060528_001113/","SDC_0011130130_0X700_SCI_1 "
"DUST               ","DATA/20060528_001113/","SDC_0011130131_0X700_SCI_1 "
"DUST               ","DATA/20060528_001113/","SDC_0011130132_0X700_SCI_1 "
"DUST               ","DATA/20060528_001113/","SDC_0011130133_0X700_SCI_1 "
"DUST               ","DATA/20060630_001395/","SDC_0013955828_0X700_SCI_1 "
"DUST               ","DATA/20060630_001395/","SDC_0013955829_0X700_SCI_1 "
"DUST               ","DATA/20060630_001395/","SDC_0013955830_0X700_SCI_1 "
"DUST               ","DATA/20060630_001395/","SDC_0013955831_0X700_SCI_1 "
"DUST               ","DATA/20060630_001395/","SDC_0013955832_0X700_SCI_1 "
"DUST               ","DATA/20060630_001395/","SDC_0013955833_0X700_SCI_1 "
"DUST               ","DATA/20060630_001395/","SDC_0013956556_0X700_SCI_1 "
"DUST               ","DATA/20060703_001426/","SDC_0014269918_0X700_SCI_1 "
"DUST               ","DATA/20060703_001426/","SDC_0014269919_0X700_SCI_1 "
"DUST               ","DATA/20060703_001426/","SDC_0014269920_0X700_SCI_1 "
"DUST               ","DATA/20060720_001571/","SDC_0015712618_0X700_SCI_1 "
"DUST               ","DATA/20060720_001571/","SDC_0015712619_0X700_SCI_1 "
"DUST               ","DATA/20060720_001571/","SDC_0015712620_0X700_SCI_1 "
"DUST               ","DATA/20060727_001633/","SDC_0016330018_0X700_SCI_1 "
"DUST               ","DATA/20060727_001633/","SDC_0016330019_0X700_SCI_1 "
"DUST               ","DATA/20060727_001633/","SDC_0016330020_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861918_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861919_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861920_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861921_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861922_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861923_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861924_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861925_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861926_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861927_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861928_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861929_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861930_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861931_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861932_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861933_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861934_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861935_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861936_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861937_0X700_SCI_1 "
"DUST               ","DATA/20060802_001686/","SDC_0016861938_0X700_SCI_1 "
"DUST               ","DATA/20060808_001737/","SDC_0017373118_0X700_SCI_1 "
"DUST               ","DATA/20060815_001798/","SDC_0017981518_0X700_SCI_1 "
"DUST               ","DATA/20060815_001798/","SDC_0017981519_0X700_SCI_1 "
"DUST               ","DATA/20061028_002434/","SDC_0024342718_0X700_SCI_1 "
"DUST               ","DATA/20061028_002434/","SDC_0024342719_0X700_SCI_1 "
"DUST               ","DATA/20061105_002502/","SDC_0025023118_0X700_SCI_1 "
"DUST               ","DATA/20061105_002502/","SDC_0025023119_0X700_SCI_1 "
"DUST               ","DATA/20061105_002502/","SDC_0025023120_0X700_SCI_1 "
"DUST               ","DATA/20061105_002502/","SDC_0025023121_0X700_SCI_1 "
"DUST               ","DATA/20061106_002514/","SDC_0025140118_0X700_SCI_1 "
"DUST               ","DATA/20061115_002594/","SDC_0025941118_0X700_SCI_1 "
"DUST               ","DATA/20061115_002594/","SDC_0025941119_0X700_SCI_1 "
"DUST               ","DATA/20061115_002594/","SDC_0025941120_0X700_SCI_1 "
"DUST               ","DATA/20061121_002645/","SDC_0026459518_0X700_SCI_1 "
"DUST               ","DATA/20061121_002645/","SDC_0026459519_0X700_SCI_1 "
"DUST               ","DATA/20061121_002645/","SDC_0026459520_0X700_SCI_1 "
"DUST               ","DATA/20061128_002706/","SDC_0027064318_0X700_SCI_1 "
"DUST               ","DATA/20061128_002706/","SDC_0027064319_0X700_SCI_1 "
"DUST               ","DATA/20061128_002706/","SDC_0027064320_0X700_SCI_1 "
"DUST               ","DATA/20061128_002706/","SDC_0027064321_0X700_SCI_1 "
"DUST               ","DATA/20061206_002767/","SDC_0027676318_0X700_SCI_1 "
"DUST               ","DATA/20061206_002767/","SDC_0027676319_0X700_SCI_1 "
"DUST               ","DATA/20061206_002767/","SDC_0027676320_0X700_SCI_1 "
"DUST               ","DATA/20061211_002818/","SDC_0028187518_0X700_SCI_1 "
"DUST               ","DATA/20061211_002818/","SDC_0028187519_0X700_SCI_1 "
"DUST               ","DATA/20061211_002818/","SDC_0028187520_0X700_SCI_1 "
"DUST               ","DATA/20061211_002818/","SDC_0028187521_0X700_SCI_1 "
"DUST               ","DATA/20061211_002818/","SDC_0028187522_0X700_SCI_1 "
"DUST               ","DATA/20061211_002818/","SDC_0028187523_0X700_SCI_1 "
"DUST               ","DATA/20061215_002850/","SDC_0028503418_0X700_SCI_1 "
"DUST               ","DATA/20061215_002850/","SDC_0028503419_0X700_SCI_1 "
"DUST               ","DATA/20061215_002850/","SDC_0028503420_0X700_SCI_1 "
"DUST               ","DATA/20061215_002850/","SDC_0028503421_0X700_SCI_1 "
"DUST               ","DATA/20061215_002850/","SDC_0028503422_0X700_SCI_1 "
"DUST               ","DATA/20061215_002850/","SDC_0028503423_0X700_SCI_1 "
"DUST               ","DATA/20061215_002850/","SDC_0028503424_0X700_SCI_1 "
"DUST               ","DATA/20061215_002850/","SDC_0028503425_0X700_SCI_1 "
"DUST               ","DATA/20061215_002850/","SDC_0028503426_0X700_SCI_1 "
"DUST               ","DATA/20061215_002850/","SDC_0028503427_0X700_SCI_1 "
"DUST               ","DATA/20061215_002850/","SDC_0028503428_0X700_SCI_1 "
"DUST               ","DATA/20061215_002850/","SDC_0028503429_0X700_SCI_1 "
"DUST               ","DATA/20061215_002850/","SDC_0028503430_0X700_SCI_1 "
"DUST               ","DATA/20061215_002850/","SDC_0028503431_0X700_SCI_1 "
"DUST               ","DATA/20061215_002850/","SDC_0028503432_0X700_SCI_1 "
"DUST               ","DATA/20061215_002850/","SDC_0028503433_0X700_SCI_1 "
"DUST               ","DATA/20061215_002850/","SDC_0028503434_0X700_SCI_1 "
"DUST               ","DATA/20061215_002850/","SDC_0028503435_0X700_SCI_1 "
"DUST               ","DATA/20061215_002850/","SDC_0028503436_0X700_SCI_1 "
"DUST               ","DATA/20061223_002921/","SDC_0029219818_0X700_SCI_1 "
"DUST               ","DATA/20061223_002921/","SDC_0029219819_0X700_SCI_1 "
