"NHJULO_1001","DATA/20070301_003508/","LOR_0035089864_0X632_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035089864_0X632_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035089864:00000","1/0035089864:00000","2007-03-01T21:19:06.389","2007-03-01T21:19:06.389","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x632  "
"NHJULO_1001","DATA/20070109_003067/","LOR_0030670439_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030670439_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030670438:48850","1/0030670439:00000","2007-01-09T17:42:01.360","2007-01-09T17:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070109_003067/","LOR_0030674039_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030674039_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030674038:48850","1/0030674039:00000","2007-01-09T18:42:01.360","2007-01-09T18:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070109_003067/","LOR_0030677639_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030677639_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030677638:48850","1/0030677639:00000","2007-01-09T19:42:01.360","2007-01-09T19:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070109_003068/","LOR_0030681239_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030681239_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030681238:48850","1/0030681239:00000","2007-01-09T20:42:01.360","2007-01-09T20:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070109_003068/","LOR_0030684839_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030684839_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030684838:48850","1/0030684839:00000","2007-01-09T21:42:01.360","2007-01-09T21:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070109_003068/","LOR_0030688439_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030688439_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030688438:48850","1/0030688439:00000","2007-01-09T22:42:01.360","2007-01-09T22:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070109_003069/","LOR_0030692039_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030692039_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030692038:48850","1/0030692039:00000","2007-01-09T23:42:01.360","2007-01-09T23:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070110_003069/","LOR_0030695639_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030695639_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030695638:48850","1/0030695639:00000","2007-01-10T00:42:01.360","2007-01-10T00:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070110_003069/","LOR_0030699239_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030699239_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030699238:48850","1/0030699239:00000","2007-01-10T01:42:01.360","2007-01-10T01:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070110_003070/","LOR_0030702839_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030702839_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030702838:48850","1/0030702839:00000","2007-01-10T02:42:01.360","2007-01-10T02:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070110_003070/","LOR_0030706439_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030706439_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030706438:48850","1/0030706439:00000","2007-01-10T03:42:01.360","2007-01-10T03:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030710290_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030710290_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030710279:49000","1/0030710290:00000","2007-01-10T04:46:02.363","2007-01-10T04:46:12.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030710301_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030710301_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030710290:49000","1/0030710301:00000","2007-01-10T04:46:13.363","2007-01-10T04:46:23.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030710312_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030710312_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030710301:49000","1/0030710312:00000","2007-01-10T04:46:24.363","2007-01-10T04:46:34.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030710390_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030710390_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030710379:49000","1/0030710390:00000","2007-01-10T04:47:42.363","2007-01-10T04:47:52.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030710401_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030710401_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030710390:49000","1/0030710401:00000","2007-01-10T04:47:53.363","2007-01-10T04:48:03.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030710412_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030710412_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030710401:49000","1/0030710412:00000","2007-01-10T04:48:04.363","2007-01-10T04:48:14.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030710885_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030710885_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030710879:49000","1/0030710885:00000","2007-01-10T04:56:02.363","2007-01-10T04:56:07.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030710891_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030710891_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030710885:49000","1/0030710891:00000","2007-01-10T04:56:08.363","2007-01-10T04:56:13.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030710897_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030710897_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030710891:49000","1/0030710897:00000","2007-01-10T04:56:14.363","2007-01-10T04:56:19.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030710985_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030710985_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030710979:49000","1/0030710985:00000","2007-01-10T04:57:42.363","2007-01-10T04:57:47.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030710991_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030710991_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030710985:49000","1/0030710991:00000","2007-01-10T04:57:48.363","2007-01-10T04:57:53.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030710997_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030710997_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030710991:49000","1/0030710997:00000","2007-01-10T04:57:54.363","2007-01-10T04:57:59.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030712990_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030712990_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030712979:49000","1/0030712990:00000","2007-01-10T05:31:02.363","2007-01-10T05:31:12.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030713001_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030713001_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030712990:49000","1/0030713001:00000","2007-01-10T05:31:13.363","2007-01-10T05:31:23.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030713012_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030713012_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030713001:49000","1/0030713012:00000","2007-01-10T05:31:24.363","2007-01-10T05:31:34.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030713090_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030713090_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030713079:49000","1/0030713090:00000","2007-01-10T05:32:42.363","2007-01-10T05:32:52.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030713101_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030713101_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030713090:49000","1/0030713101:00000","2007-01-10T05:32:53.363","2007-01-10T05:33:03.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030713112_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030713112_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030713101:49000","1/0030713112:00000","2007-01-10T05:33:04.363","2007-01-10T05:33:14.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030713585_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030713585_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030713579:49000","1/0030713585:00000","2007-01-10T05:41:02.363","2007-01-10T05:41:07.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030713591_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030713591_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030713585:49000","1/0030713591:00000","2007-01-10T05:41:08.363","2007-01-10T05:41:13.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030713597_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030713597_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030713591:49000","1/0030713597:00000","2007-01-10T05:41:14.363","2007-01-10T05:41:19.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030713685_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030713685_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030713679:49000","1/0030713685:00000","2007-01-10T05:42:42.363","2007-01-10T05:42:47.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030713691_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030713691_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030713685:49000","1/0030713691:00000","2007-01-10T05:42:48.363","2007-01-10T05:42:53.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070110_003071/","LOR_0030713697_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0030713697_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0030713691:49000","1/0030713697:00000","2007-01-10T05:42:54.363","2007-01-10T05:42:59.363","J17 CALLIRRHOE       ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070114_003110/","LOR_0031102439_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0031102439_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0031102438:48850","1/0031102439:00000","2007-01-14T17:42:01.360","2007-01-14T17:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070114_003110/","LOR_0031106039_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0031106039_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0031106038:48850","1/0031106039:00000","2007-01-14T18:42:01.360","2007-01-14T18:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070114_003110/","LOR_0031109639_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0031109639_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0031109638:48850","1/0031109639:00000","2007-01-14T19:42:01.360","2007-01-14T19:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070114_003111/","LOR_0031113239_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0031113239_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0031113238:48850","1/0031113239:00000","2007-01-14T20:42:01.360","2007-01-14T20:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070114_003111/","LOR_0031116839_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0031116839_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0031116838:48850","1/0031116839:00000","2007-01-14T21:42:01.360","2007-01-14T21:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070114_003112/","LOR_0031120439_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0031120439_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0031120438:48850","1/0031120439:00000","2007-01-14T22:42:01.360","2007-01-14T22:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070114_003112/","LOR_0031124039_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0031124039_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0031124038:48850","1/0031124039:00000","2007-01-14T23:42:01.360","2007-01-14T23:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070115_003112/","LOR_0031127639_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0031127639_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0031127638:48850","1/0031127639:00000","2007-01-15T00:42:01.360","2007-01-15T00:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070115_003113/","LOR_0031131239_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0031131239_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0031131238:48850","1/0031131239:00000","2007-01-15T01:42:01.360","2007-01-15T01:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070115_003113/","LOR_0031134839_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0031134839_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0031134838:48850","1/0031134839:00000","2007-01-15T02:42:01.360","2007-01-15T02:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070115_003113/","LOR_0031138439_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0031138439_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0031138438:48850","1/0031138439:00000","2007-01-15T03:42:01.360","2007-01-15T03:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070115_003117/","LOR_0031174439_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0031174439_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0031174438:48850","1/0031174439:00000","2007-01-15T13:42:01.360","2007-01-15T13:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070115_003117/","LOR_0031178039_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0031178039_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0031178038:48850","1/0031178039:00000","2007-01-15T14:42:01.360","2007-01-15T14:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070115_003118/","LOR_0031181639_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0031181639_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0031181638:48850","1/0031181639:00000","2007-01-15T15:42:01.360","2007-01-15T15:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070115_003118/","LOR_0031185239_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0031185239_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0031185238:48850","1/0031185239:00000","2007-01-15T16:42:01.360","2007-01-15T16:42:01.363","JUPITER              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
