"DATA/IMG/N20150314T023749373ID40F22.IMG","N20150314T023749373ID40F22.IMG",2018-11-09T06:28:52,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150314T035347577ID40F22.IMG","N20150314T035347577ID40F22.IMG",2018-11-09T06:29:08,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150314T035347577ID40F22.LBL","N20150314T035347577ID40F22.FIT",2018-11-09T06:29:08,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150314T051540388ID40F22.IMG","N20150314T051540388ID40F22.IMG",2018-11-09T06:29:23,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150314T051540388ID40F22.LBL","N20150314T051540388ID40F22.FIT",2018-11-09T06:29:23,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150314T070540386ID40F22.IMG","N20150314T070540386ID40F22.IMG",2018-11-09T06:29:38,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150314T070540386ID40F22.LBL","N20150314T070540386ID40F22.FIT",2018-11-09T06:29:38,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150314T080538613ID40F22.IMG","N20150314T080538613ID40F22.IMG",2018-11-09T06:29:55,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150314T080538613ID40F22.LBL","N20150314T080538613ID40F22.FIT",2018-11-09T06:29:55,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150314T090538605ID40F22.LBL","N20150314T090538605ID40F22.FIT",2018-11-09T06:30:09,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150314T090538605ID40F22.IMG","N20150314T090538605ID40F22.IMG",2018-11-09T06:30:09,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150314T103247571ID40F22.IMG","N20150314T103247571ID40F22.IMG",2018-11-09T06:30:22,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150314T103247571ID40F22.LBL","N20150314T103247571ID40F22.FIT",2018-11-09T06:30:22,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150314T113847554ID40F22.IMG","N20150314T113847554ID40F22.IMG",2018-11-09T06:30:38,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150314T113847554ID40F22.LBL","N20150314T113847554ID40F22.FIT",2018-11-09T06:30:38,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150314T123847571ID40F22.LBL","N20150314T123847571ID40F22.FIT",2018-11-09T06:30:54,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150314T123847571ID40F22.IMG","N20150314T123847571ID40F22.IMG",2018-11-09T06:30:54,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T010048565ID40F22.LBL","N20150317T010048565ID40F22.FIT",2018-11-09T07:16:01,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T010048565ID40F22.IMG","N20150317T010048565ID40F22.IMG",2018-11-09T07:16:01,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T010100436ID40F24.LBL","N20150317T010100436ID40F24.FIT",2018-11-09T07:16:13,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T010100436ID40F24.IMG","N20150317T010100436ID40F24.IMG",2018-11-09T07:16:13,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T010111436ID40F23.IMG","N20150317T010111436ID40F23.IMG",2018-11-09T07:16:27,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T010111436ID40F23.LBL","N20150317T010111436ID40F23.FIT",2018-11-09T07:16:27,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T010123081ID40F27.IMG","N20150317T010123081ID40F27.IMG",2018-11-09T07:16:38,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T010123081ID40F27.LBL","N20150317T010123081ID40F27.FIT",2018-11-09T07:16:38,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T010134306ID40F28.IMG","N20150317T010134306ID40F28.IMG",2018-11-09T07:16:50,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T010134306ID40F28.LBL","N20150317T010134306ID40F28.FIT",2018-11-09T07:16:50,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T010145551ID40F41.LBL","N20150317T010145551ID40F41.FIT",2018-11-09T07:17:03,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T010145551ID40F41.IMG","N20150317T010145551ID40F41.IMG",2018-11-09T07:17:03,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T010650488ID40F22.IMG","N20150317T010650488ID40F22.IMG",2018-11-09T07:17:16,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T010650488ID40F22.LBL","N20150317T010650488ID40F22.FIT",2018-11-09T07:17:16,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T010701678ID40F24.IMG","N20150317T010701678ID40F24.IMG",2018-11-09T07:17:29,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T010701678ID40F24.LBL","N20150317T010701678ID40F24.FIT",2018-11-09T07:17:29,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T010712698ID40F23.LBL","N20150317T010712698ID40F23.FIT",2018-11-09T07:17:42,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T010712698ID40F23.IMG","N20150317T010712698ID40F23.IMG",2018-11-09T07:17:42,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T010724354ID40F27.IMG","N20150317T010724354ID40F27.IMG",2018-11-09T07:17:54,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T010724354ID40F27.LBL","N20150317T010724354ID40F27.FIT",2018-11-09T07:17:54,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T010735574ID40F28.LBL","N20150317T010735574ID40F28.FIT",2018-11-09T07:18:06,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T010735574ID40F28.IMG","N20150317T010735574ID40F28.IMG",2018-11-09T07:18:06,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T010746814ID40F41.LBL","N20150317T010746814ID40F41.FIT",2018-11-09T07:18:17,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T010746814ID40F41.IMG","N20150317T010746814ID40F41.IMG",2018-11-09T07:18:17,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T011250361ID40F22.LBL","N20150317T011250361ID40F22.FIT",2018-11-09T07:18:28,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T011250361ID40F22.IMG","N20150317T011250361ID40F22.IMG",2018-11-09T07:18:28,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T011301551ID40F24.IMG","N20150317T011301551ID40F24.IMG",2018-11-09T07:18:38,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T011301551ID40F24.LBL","N20150317T011301551ID40F24.FIT",2018-11-09T07:18:38,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T011312561ID40F23.LBL","N20150317T011312561ID40F23.FIT",2018-11-09T07:18:47,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T011312561ID40F23.IMG","N20150317T011312561ID40F23.IMG",2018-11-09T07:18:47,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T011324212ID40F27.IMG","N20150317T011324212ID40F27.IMG",2018-11-09T07:18:58,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T011324212ID40F27.LBL","N20150317T011324212ID40F27.FIT",2018-11-09T07:18:58,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T011335442ID40F28.LBL","N20150317T011335442ID40F28.FIT",2018-11-09T07:19:10,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T011335442ID40F28.IMG","N20150317T011335442ID40F28.IMG",2018-11-09T07:19:10,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T011346692ID40F41.IMG","N20150317T011346692ID40F41.IMG",2018-11-09T07:19:22,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T011346692ID40F41.LBL","N20150317T011346692ID40F41.FIT",2018-11-09T07:19:22,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T011849379ID40F22.IMG","N20150317T011849379ID40F22.IMG",2018-11-09T07:19:33,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T011849379ID40F22.LBL","N20150317T011849379ID40F22.FIT",2018-11-09T07:19:33,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T011900589ID40F24.LBL","N20150317T011900589ID40F24.FIT",2018-11-09T07:19:45,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T011900589ID40F24.IMG","N20150317T011900589ID40F24.IMG",2018-11-09T07:19:45,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T011911604ID40F23.LBL","N20150317T011911604ID40F23.FIT",2018-11-09T07:19:56,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T011911604ID40F23.IMG","N20150317T011911604ID40F23.IMG",2018-11-09T07:19:56,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T011923254ID40F27.LBL","N20150317T011923254ID40F27.FIT",2018-11-09T07:20:08,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T011923254ID40F27.IMG","N20150317T011923254ID40F27.IMG",2018-11-09T07:20:08,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T011934479ID40F28.LBL","N20150317T011934479ID40F28.FIT",2018-11-09T07:20:18,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T011934479ID40F28.IMG","N20150317T011934479ID40F28.IMG",2018-11-09T07:20:18,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T011945825ID40F41.IMG","N20150317T011945825ID40F41.IMG",2018-11-09T07:20:27,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T011945825ID40F41.LBL","N20150317T011945825ID40F41.FIT",2018-11-09T07:20:27,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T033050397ID40F22.IMG","N20150317T033050397ID40F22.IMG",2018-11-09T07:20:41,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T033050397ID40F22.LBL","N20150317T033050397ID40F22.FIT",2018-11-09T07:20:41,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T033101588ID40F24.LBL","N20150317T033101588ID40F24.FIT",2018-11-09T07:20:54,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T033101588ID40F24.IMG","N20150317T033101588ID40F24.IMG",2018-11-09T07:20:54,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T033112588ID40F23.IMG","N20150317T033112588ID40F23.IMG",2018-11-09T07:21:10,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T033112588ID40F23.LBL","N20150317T033112588ID40F23.FIT",2018-11-09T07:21:10,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T033124403ID40F27.IMG","N20150317T033124403ID40F27.IMG",2018-11-09T07:21:22,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T033124403ID40F27.LBL","N20150317T033124403ID40F27.FIT",2018-11-09T07:21:22,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T033135628ID40F28.LBL","N20150317T033135628ID40F28.FIT",2018-11-09T07:21:37,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T033135628ID40F28.IMG","N20150317T033135628ID40F28.IMG",2018-11-09T07:21:37,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T033146868ID40F41.LBL","N20150317T033146868ID40F41.FIT",2018-11-09T07:21:52,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T033146868ID40F41.IMG","N20150317T033146868ID40F41.IMG",2018-11-09T07:21:52,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T033650405ID40F22.LBL","N20150317T033650405ID40F22.FIT",2018-11-09T07:22:04,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T033650405ID40F22.IMG","N20150317T033650405ID40F22.IMG",2018-11-09T07:22:04,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T033701610ID40F24.LBL","N20150317T033701610ID40F24.FIT",2018-11-09T07:22:19,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T033701610ID40F24.IMG","N20150317T033701610ID40F24.IMG",2018-11-09T07:22:19,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T033712611ID40F23.LBL","N20150317T033712611ID40F23.FIT",2018-11-09T07:22:32,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T033712611ID40F23.IMG","N20150317T033712611ID40F23.IMG",2018-11-09T07:22:32,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T033724411ID40F27.LBL","N20150317T033724411ID40F27.FIT",2018-11-09T07:22:44,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T033724411ID40F27.IMG","N20150317T033724411ID40F27.IMG",2018-11-09T07:22:44,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T033735641ID40F28.LBL","N20150317T033735641ID40F28.FIT",2018-11-09T07:22:57,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T033735641ID40F28.IMG","N20150317T033735641ID40F28.IMG",2018-11-09T07:22:57,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T033746881ID40F41.LBL","N20150317T033746881ID40F41.FIT",2018-11-09T07:23:09,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T033746881ID40F41.IMG","N20150317T033746881ID40F41.IMG",2018-11-09T07:23:09,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T034249413ID40F22.IMG","N20150317T034249413ID40F22.IMG",2018-11-09T07:23:24,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T034249413ID40F22.LBL","N20150317T034249413ID40F22.FIT",2018-11-09T07:23:24,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T034300603ID40F24.LBL","N20150317T034300603ID40F24.FIT",2018-11-09T07:23:34,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T034300603ID40F24.IMG","N20150317T034300603ID40F24.IMG",2018-11-09T07:23:34,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T034311603ID40F23.IMG","N20150317T034311603ID40F23.IMG",2018-11-09T07:23:48,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T034311603ID40F23.LBL","N20150317T034311603ID40F23.FIT",2018-11-09T07:23:48,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T034323419ID40F27.LBL","N20150317T034323419ID40F27.FIT",2018-11-09T07:24:02,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T034323419ID40F27.IMG","N20150317T034323419ID40F27.IMG",2018-11-09T07:24:02,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T034334648ID40F28.IMG","N20150317T034334648ID40F28.IMG",2018-11-09T07:24:13,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T034334648ID40F28.LBL","N20150317T034334648ID40F28.FIT",2018-11-09T07:24:13,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T034345889ID40F41.IMG","N20150317T034345889ID40F41.IMG",2018-11-09T07:24:23,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T034345889ID40F41.LBL","N20150317T034345889ID40F41.FIT",2018-11-09T07:24:23,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T034850456ID40F22.IMG","N20150317T034850456ID40F22.IMG",2018-11-09T07:24:32,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T034850456ID40F22.LBL","N20150317T034850456ID40F22.FIT",2018-11-09T07:24:32,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T034901646ID40F24.LBL","N20150317T034901646ID40F24.FIT",2018-11-09T07:24:42,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T034901646ID40F24.IMG","N20150317T034901646ID40F24.IMG",2018-11-09T07:24:42,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T034912646ID40F23.LBL","N20150317T034912646ID40F23.FIT",2018-11-09T07:24:51,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T034912646ID40F23.IMG","N20150317T034912646ID40F23.IMG",2018-11-09T07:24:51,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T034924461ID40F27.IMG","N20150317T034924461ID40F27.IMG",2018-11-09T07:25:00,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T034924461ID40F27.LBL","N20150317T034924461ID40F27.FIT",2018-11-09T07:25:00,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T034935705ID40F28.LBL","N20150317T034935705ID40F28.FIT",2018-11-09T07:25:10,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T034935705ID40F28.IMG","N20150317T034935705ID40F28.IMG",2018-11-09T07:25:10,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T034946947ID40F41.LBL","N20150317T034946947ID40F41.FIT",2018-11-09T07:25:19,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T034946947ID40F41.IMG","N20150317T034946947ID40F41.IMG",2018-11-09T07:25:19,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T040050382ID40F22.LBL","N20150317T040050382ID40F22.FIT",2018-11-09T07:25:29,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T040050382ID40F22.IMG","N20150317T040050382ID40F22.IMG",2018-11-09T07:25:29,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T040101591ID40F24.LBL","N20150317T040101591ID40F24.FIT",2018-11-09T07:25:37,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T040101591ID40F24.IMG","N20150317T040101591ID40F24.IMG",2018-11-09T07:25:37,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T040112647ID40F23.LBL","N20150317T040112647ID40F23.FIT",2018-11-09T07:25:46,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T040112647ID40F23.IMG","N20150317T040112647ID40F23.IMG",2018-11-09T07:25:46,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T040124309ID40F27.IMG","N20150317T040124309ID40F27.IMG",2018-11-09T07:25:55,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T040124309ID40F27.LBL","N20150317T040124309ID40F27.FIT",2018-11-09T07:25:55,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T040135543ID40F28.LBL","N20150317T040135543ID40F28.FIT",2018-11-09T07:26:05,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T040135543ID40F28.IMG","N20150317T040135543ID40F28.IMG",2018-11-09T07:26:05,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150317T040146789ID40F41.LBL","N20150317T040146789ID40F41.FIT",2018-11-09T07:26:15,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150317T040146789ID40F41.IMG","N20150317T040146789ID40F41.IMG",2018-11-09T07:26:15,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
