"1H2 16O1                                                    ","Water                                   ","16O1 +                                                      ",       15.9944,      2.61,     52.77,  2.31E-19,  3.69E-20
"12C3 1H8                                                    ","Propane                                 ","12C2 1H5 +                                                  ",       29.0386,    100.00,      0.00,  4.16E-19,  6.66E-20
"12C3 1H8                                                    ","Propane                                 ","12C3 +                                                      ",       35.9995,      0.03,     37.98,  4.16E-19,  6.66E-20
"12C3 1H8                                                    ","Propane                                 ","12C3 1H1 +                                                  ",       37.0073,      0.84,     18.85,  4.16E-19,  6.66E-20
"12C3 1H8                                                    ","Propane                                 ","12C3 1H2 +                                                  ",       38.0151,      2.41,     12.18,  4.16E-19,  6.66E-20
"12C3 1H8                                                    ","Propane                                 ","12C3 1H3 +                                                  ",       39.0229,     15.32,     33.94,  4.16E-19,  6.66E-20
"12C3 1H8                                                    ","Propane                                 ","12C3 1H4 +                                                  ",       40.0308,      2.17,     13.81,  4.16E-19,  6.66E-20
"12C3 1H8                                                    ","Propane                                 ","12C3 1H5 +                                                  ",       41.0386,     12.73,     11.03,  4.16E-19,  6.66E-20
"12C3 1H8                                                    ","Propane                                 ","12C3 1H6 +                                                  ",       42.0464,      4.67,     10.84,  4.16E-19,  6.66E-20
"12C3 1H8                                                    ","Propane                                 ","12C3 1H7 +                                                  ",       43.0542,     26.62,     12.89,  4.16E-19,  6.66E-20
"12C3 1H8                                                    ","Propane                                 ","12C3 1H8 +                                                  ",       44.0621,     35.35,     10.24,  4.16E-19,  6.66E-20
"12C4 1H10                                                   ","Butane                                  ","12C1 1H1 +                                                  ",       13.0073,      0.75,     16.75,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C1 1H2 +                                                  ",       14.0151,      1.50,     12.34,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C1 1H3 +                                                  ",       15.0229,     12.68,     21.43,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C1 1H4 +                                                  ",       16.0308,      6.58,     24.10,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C2 +                                                      ",       23.9995,      0.61,     33.55,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C2 1H1 +                                                  ",       25.0073,      2.22,     41.24,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C2 1H2 +                                                  ",       26.0151,     13.99,     32.32,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C2 1H3 +                                                  ",       27.0229,     39.39,     11.46,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C2 1H4 +                                                  ",       28.0308,     40.98,     24.15,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C2 1H5 +                                                  ",       29.0386,     43.16,     12.77,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C2 1H6 +                                                  ",       30.0464,      0.93,     18.45,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C3 1H1 +                                                  ",       37.0073,      0.35,     24.43,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C3 1H2 +                                                  ",       38.0151,      0.92,     26.50,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C3 1H3 +                                                  ",       39.0229,      9.46,     11.37,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C3 1H4 +                                                  ",       40.0308,      1.55,     10.42,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C3 1H5 +                                                  ",       41.0386,      28.5,     19.97,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C3 1H6 +                                                  ",       42.0464,     15.67,     16.40,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C3 1H7 +                                                  ",       43.0542,    100.00,      0.00,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C3 1H8 +                                                  ",       44.0621,      4.37,     34.35,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H1 +                                                  ",       49.0073,      0.09,     20.54,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H2 +                                                  ",       50.0151,      0.50,     15.29,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H3 +                                                  ",       51.0229,      0.49,     10.76,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H4 +                                                  ",       52.0308,      0.17,     17.45,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H5 +                                                  ",       53.0386,      0.53,     12.82,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H6 +                                                  ",       54.0464,      0.18,     16.53,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H7 +                                                  ",       55.0543,      0.63,     20.75,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H8 +                                                  ",       56.0621,      0.50,     19.16,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H9 +                                                  ",       57.0699,      1.65,     24.40,  5.16E-19,  8.26E-20
"12C4 1H10                                                   ","Butane                                  ","12C4 1H10 +                                                 ",       58.0777,     13.77,     24.40,  5.16E-19,  8.26E-20
"12C6 1H14                                                   ","Hexane                                  ","12C1 1H1  +                                                 ",       13.0073,      0.60,      5.18,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C1 1H2 +                                                  ",       14.0151,      1.90,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C1 1H3 +                                                  ",       15.0229,     10.20,      5.01,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C1 1H4 +                                                  ",       16.0308,      7.80,      5.01,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C2 +                                                      ",       23.9995,      1.00,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C2 1H1 +                                                  ",       25.0073,      2.90,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C2 1H2 +                                                  ",       26.0151,     13.60,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C2 1H3 +                                                  ",       27.0229,     35.60,      5.40,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C2 1H4 +                                                  ",       28.0308,     10.00,      5.07,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C2 1H5 +                                                  ",       29.0386,     36.00,      5.55,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C2 1H6 +                                                  ",       30.0464,      0.80,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C3 +                                                      ",       35.9995,      0.10,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C3 1H1 +                                                  ",       37.0073,      0.40,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C3 1H2 +                                                  ",       38.0151,      0.80,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C3 1H3 +                                                  ",       39.0229,     12.40,      5.04,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C3 1H4 +                                                  ",       40.0308,      2.60,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C3 1H5 +                                                  ",       41.0386,    100.00,      0.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C3 1H6 +                                                  ",       42.0464,     39.30,      5.08,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C3 1H7 +                                                  ",       43.0542,     75.50,      5.14,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 +                                                      ",       47.9995,      0.10,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 1H1  +                                                 ",       49.0073,      0.40,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 1H2 +                                                  ",       50.0151,      1.10,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 1H3 +                                                  ",       51.0229,      0.60,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 1H4 +                                                  ",       52.0308,      0.20,      5.01,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 1H5 +                                                  ",       53.0386,      1.50,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 1H6 +                                                  ",       54.0464,      0.80,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 1H7 +                                                  ",       55.0543,      5.30,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 1H8 +                                                  ",       56.0621,     48.30,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C4 1H9 +                                                  ",       57.0699,     84.70,      5.23,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C5 1H5 +                                                  ",       65.0386,      0.10,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C5 1H6 +                                                  ",       66.0464,      0.10,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C5 1H7 +                                                  ",       67.0542,      0.20,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C5 1H8 +                                                  ",       68.0621,      0.10,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C5 1H9 +                                                  ",       69.0699,      0.40,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C5 1H10 +                                                 ",       70.0777,      1.40,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C5 1H11 +                                                 ",       71.0855,      7.40,      5.02,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C5 1H12 +                                                 ",       72.0934,      0.40,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C6 1H5 +                                                  ",       77.0386,      0.10,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C6 1H6 +                                                  ",       78.0464,      0.10,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C6 1H7 +                                                  ",       79.0542,      0.10,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C6 1H12 +                                                 ",       84.0934,      0.50,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C6 1H13 +                                                 ",       85.1012,      0.80,      5.00,  1.22E-18,  1.95E-19
"12C6 1H14                                                   ","Hexane                                  ","12C6 1H14 +                                                 ",       86.1090,     45.80,      6.92,  1.22E-18,  1.95E-19
"12C7 1H8                                                    ","Toluene                                 ","12C1 1H1 +                                                  ",       13.0073,      1.11,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","12C1 1H2 +                                                  ",       14.0151,      0.63,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","12C1 1H3 +                                                  ",       15.0229,      2.69,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","12C1 1H4 +                                                  ",       16.0308,      2.19,      5.04,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","12C2 +                                                      ",       23.9995,      0.93,      5.14,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","12C2 1H1 +                                                  ",       25.0072,      2.82,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","12C2 1H2 +                                                  ",       26.0151,     11.28,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","12C2 1H3 +                                                  ",       27.0229,      5.46,      5.21,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","12C2 1H4 +                                                  ",       28.0308,      0.53,      5.02,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","12C2 1H5 +                                                  ",       29.0386,      0.03,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","12C3 1H1 +                                                  ",       37.0073,      0.75,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","12C3 1H2 +                                                  ",       38.0151,      2.67,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","12C3 1H3 +                                                  ",       39.0229,      20.6,      5.17,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","12C3 1H4 +                                                  ",       40.0308,      2.95,      5.63,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","12C3 1H5 +                                                  ",       41.0386,      2.78,      5.02,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","12C3 1H6 +                                                  ",       42.0464,      0.16,      5.01,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","12C3 1H8 +                                                  ",       44.0621,      0.15,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","12C4 +                                                      ",       47.9995,      0.11,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C4 1H1 +                                                    ",       49.0073,      0.68,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C4 1H2 +                                                    ",       50.0151,      6.81,      5.02,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C4 1H3 +                                                    ",       51.0229,      11.3,      5.02,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C4 1H4 +                                                    ",       52.0308,      3.77,      5.01,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C4 1H5 +                                                    ",       53.0386,      1.27,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C4 1H6 +                                                    ",       54.0464,      0.08,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C4 1H10 +                                                   ",       58.0777,      2.47,      7.86,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C5 1H1 +                                                    ",       61.0073,      0.34,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C5 1H2 +                                                    ",       62.0151,      2.10,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C5 1H3 +                                                    ",       63.0229,      6.88,      5.01,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C5 1H4 +                                                    ",       64.0308,      1.62,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C5 1H5 +                                                    ",       65.0386,     12.91,      5.07,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C5 1H6 +                                                    ",       66.0464,      1.24,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C5 1H7 +                                                    ",       67.0542,      0.04,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C6 +                                                        ",       71.9995,      0.27,      5.04,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C6 1H1 +                                                    ",       73.0073,      0.15,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C6 1H2 +                                                    ",       74.0151,      1.50,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C6 1H3 +                                                    ",       75.0229,      1.10,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C6 1H4 +                                                    ",       76.0308,      1.00,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C6 1H5 +                                                    ",       77.0386,      3.03,      0.23,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C6 1H6 +                                                    ",       78.0464,      8.41,      1.38,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C6 1H7 +                                                    ",       79.0542,      0.52,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C6 1H8 +                                                    ",       80.0621,      0.01,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C7 1H1 +                                                    ",       85.0073,      0.09,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C7 1H2 +                                                    ",       86.0151,      0.56,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C7 1H3 +                                                    ",       87.0229,      0.62,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C7 1H4 +                                                    ",       88.0308,      0.13,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C7 1H5 +                                                    ",       89.0386,      6.71,      5.04,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C7 1H6 +                                                    ",       90.0464,      2.72,      5.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C7 1H7 +                                                    ",       91.0542,    100.00,      0.00,  2.05E-19,  3.28E-20
"12C7 1H8                                                    ","Toluene                                 ","C7 1H8 +                                                    ",       92.0621,     76.71,      5.69,  2.05E-19,  3.28E-20
"28N2                                                        ","Nitrogen                                ","14N1 +                                                      ",       14.0025,      5.23,     20.63,  1.99E-19,  3.18E-20
"28N2                                                        ","Nitrogen                                ","14N2 +                                                      ",       28.0056,    100.00,      0.00,  1.99E-19,  3.18E-20
"12C1 1H3 12C1 14N1                                          ","Acetonitrile                            ","12C1 1H1 +                                                  ",       13.0073,      4.91,      0.19,  3.11E-19,  4.98E-20
"12C1 1H3 12C1 14N1                                          ","Acetonitrile                            ","14N1 +                                                      ",       14.0025,     55.71,      0.80,  3.11E-19,  4.98E-20
"12C1 1H3 12C1 14N1                                          ","Acetonitrile                            ","12C1 1H2 +                                                  ",       14.0151,     31.68,      0.55,  3.11E-19,  4.98E-20
"12C1 1H3 12C1 14N1                                          ","Acetonitrile                            ","12C1 1H3 +                                                  ",       15.0229,      8.50,      0.10,  3.11E-19,  4.98E-20
"12C1 1H3 12C1 14N1                                          ","Acetonitrile                            ","12C2 +                                                      ",       23.9995,      0.73,      0.02,  3.11E-19,  4.98E-20
"12C1 1H3 12C1 14N1                                          ","Acetonitrile                            ","12C2 1H1 +                                                  ",       25.0073,      1.75,      0.01,  3.11E-19,  4.98E-20
"12C1 1H3 12C1 14N1                                          ","Acetonitrile                            ","12C1 14N1 +                                                 ",       26.0025,      3.26,      0.08,  3.11E-19,  4.98E-20
"12C1 1H3 12C1 14N1                                          ","Acetonitrile                            ","12C2 14N1 +                                                 ",       38.0025,      8.61,      0.08,  3.11E-19,  4.98E-20
"12C1 1H3 12C1 14N1                                          ","Acetonitrile                            ","12C2 1H1 14N1 +                                             ",       39.0104,     24.26,      4.83,  3.11E-19,  4.98E-20
"12C1 1H3 12C1 14N1                                          ","Acetonitrile                            ","12C2 1H2 14N1 +                                             ",       40.0182,     60.20,      2.24,  3.11E-19,  4.98E-20
"12C1 1H3 12C1 14N1                                          ","Acetonitrile                            ","12C2 1H3 14N1 +                                             ",       41.0260,    100.00,      0.00,  3.11E-19,  4.98E-20
"12C1 1H4 16O1                                               ","Methanol                                ","12C1 1H1 +                                                  ",       13.0073,      5.08,      0.72,  6.90E-19,  1.10E-19
"12C1 1H4 16O1                                               ","Methanol                                ","12C1 1H2 +                                                  ",       14.0151,      2.67,      4.96,  6.90E-19,  1.10E-19
"12C1 1H4 16O1                                               ","Methanol                                ","12C1 1H3 +                                                  ",       15.0229,    100.00,      0.00,  6.90E-19,  1.10E-19
"12C1 1H4 16O1                                               ","Methanol                                ","16O1 +                                                      ",       15.9944,      0.01,      0.83,  6.90E-19,  1.10E-19
"12C1 1H4 16O1                                               ","Methanol                                ","16O1 1H1 +                                                  ",       17.0022,      1.96,      1.14,  6.90E-19,  1.10E-19
"12C1 1H4 16O1                                               ","Methanol                                ","12C1 16O1 +                                                 ",       27.9944,     15.51,      2.44,  6.90E-19,  1.10E-19
"12C1 1H4 16O1                                               ","Methanol                                ","1H1 12C1 16O1 +                                             ",       29.0022,     46.36,      3.58,  6.90E-19,  1.10E-19
"12C1 1H4 16O1                                               ","Methanol                                ","1H2 12C1 16O1 +                                             ",       30.0100,      8.40,      1.34,  6.90E-19,  1.10E-19
"12C1 1H4 16O1                                               ","Methanol                                ","1H3 12C1 16O1 +                                             ",       31.0178,     54.08,      5.63,  6.90E-19,  1.10E-19
"12C1 1H4 16O1                                               ","Methanol                                ","12C1 1H4 16O1 +                                             ",       32.0257,     35.04,      3.09,  6.90E-19,  1.10E-19
"12C5 1H12                                                   ","Pentane                                 ","12C1 1H1 +                                                  ",       13.0073,      0.86,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C1 1H2 +                                                  ",       14.0151,      0.93,      5.24,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C1 1H3 +                                                  ",       15.0229,      8.30,      5.27,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C1 1H4 +                                                  ",       16.0308,      5.38,      5.25,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C2 +                                                      ",       23.9995,      0.67,      5.24,  6.17E-20,  9.87E-21
