63,1.11180503E-06,2.01079378E-06,2.01079378E-06,2.81511129E-06,2.81511129E-06,7.20416060E-06,7.20416060E-06,7.20416060E-06
64,1.07613035E-06,1.89475796E-06,1.89475796E-06,2.65266114E-06,2.65266114E-06,6.83427474E-06,6.83427474E-06,6.83427474E-06
65,1.04097332E-06,1.78345461E-06,1.78345461E-06,2.49683645E-06,2.49683645E-06,6.47705936E-06,6.47705936E-06,6.47705936E-06
66,1.00867913E-06,1.68390093E-06,1.68390093E-06,2.35746130E-06,2.35746130E-06,6.15541129E-06,6.15541129E-06,6.15541129E-06
67,9.77117852E-07,1.58910504E-06,1.58910504E-06,2.22474706E-06,2.22474706E-06,5.84712906E-06,5.84712906E-06,5.84712906E-06
68,9.46528892E-07,1.49960000E-06,1.49960000E-06,2.09943999E-06,2.09943999E-06,5.55413725E-06,5.55413725E-06,5.55413725E-06
69,9.17066959E-07,1.41561254E-06,1.41561254E-06,1.98185756E-06,1.98185756E-06,5.27740165E-06,5.27740165E-06,5.27740165E-06
70,8.88824725E-07,1.33715638E-06,1.33715638E-06,1.87201893E-06,1.87201893E-06,5.01720883E-06,5.01720883E-06,5.01720883E-06
71,8.61842771E-07,1.26409210E-06,1.26409210E-06,1.76972894E-06,1.76972894E-06,4.77333937E-06,4.77333937E-06,4.77333937E-06
72,8.35134937E-07,1.19359847E-06,1.19359847E-06,1.67103786E-06,1.67103786E-06,4.53653321E-06,4.53653321E-06,4.53653321E-06
73,8.09887854E-07,1.12864354E-06,1.12864354E-06,1.58010095E-06,1.58010095E-06,4.31692784E-06,4.31692784E-06,4.31692784E-06
74,7.85224708E-07,1.06677873E-06,1.06677873E-06,1.49349022E-06,1.49349022E-06,4.10643563E-06,4.10643563E-06,4.10643563E-06
75,7.61677567E-07,1.00918534E-06,1.00918534E-06,1.41285948E-06,1.41285948E-06,3.90923167E-06,3.90923167E-06,3.90923167E-06
76,7.38608657E-07,9.54163981E-07,9.54163981E-07,1.33582957E-06,1.33582957E-06,3.71964100E-06,3.71964100E-06,3.71964100E-06
77,7.16474433E-07,9.02684370E-07,9.02684370E-07,1.26375812E-06,1.26375812E-06,3.54113042E-06,3.54113042E-06,3.54113042E-06
78,6.95053445E-07,8.54093563E-07,8.54093563E-07,1.19573099E-06,1.19573099E-06,3.37157685E-06,3.37157685E-06,3.37157685E-06
79,6.74427852E-07,8.08456524E-07,8.08456524E-07,1.13183913E-06,1.13183913E-06,3.21133306E-06,3.21133306E-06,3.21133306E-06
80,6.54235453E-07,7.64876493E-07,7.64876493E-07,1.07082709E-06,1.07082709E-06,3.05735319E-06,3.05735319E-06,3.05735319E-06
81,6.34804374E-07,7.23971136E-07,7.23971136E-07,1.01355959E-06,1.01355959E-06,2.91191759E-06,2.91191759E-06,2.91191759E-06
82,6.16012439E-07,6.85379186E-07,6.85379186E-07,9.59530861E-07,9.59530861E-07,2.77385172E-06,2.77385172E-06,2.77385172E-06
83,5.97776646E-07,6.48844028E-07,6.48844028E-07,9.08381639E-07,9.08381639E-07,2.64233076E-06,2.64233076E-06,2.64233076E-06
84,5.80048184E-07,6.14193396E-07,6.14193396E-07,8.59870755E-07,8.59870755E-07,2.51681694E-06,2.51681694E-06,2.51681694E-06
85,5.62916943E-07,5.81527651E-07,5.81527651E-07,8.14138711E-07,8.14138711E-07,2.39775670E-06,2.39775670E-06,2.39775670E-06
86,5.46329833E-07,5.50669229E-07,5.50669229E-07,7.70936921E-07,7.70936921E-07,2.28458632E-06,2.28458632E-06,2.28458632E-06
87,5.30256690E-07,5.21493413E-07,5.21493413E-07,7.30090778E-07,7.30090778E-07,2.17692446E-06,2.17692446E-06,2.17692446E-06
88,5.14674142E-07,4.93894227E-07,4.93894227E-07,6.91451918E-07,6.91451918E-07,2.07445111E-06,2.07445111E-06,2.07445111E-06
89,4.99569561E-07,4.67789953E-07,4.67789953E-07,6.54905934E-07,6.54905934E-07,1.97692983E-06,1.97692983E-06,1.97692983E-06
90,4.84935597E-07,4.43110789E-07,4.43110789E-07,6.20355104E-07,6.20355104E-07,1.88416433E-06,1.88416433E-06,1.88416433E-06
91,4.70705107E-07,4.19692570E-07,4.19692570E-07,5.87569598E-07,5.87569598E-07,1.79559608E-06,1.79559608E-06,1.79559608E-06
92,4.56947787E-07,3.97600118E-07,3.97600118E-07,5.56640165E-07,5.56640165E-07,1.71152751E-06,1.71152751E-06,1.71152751E-06
93,4.43559049E-07,3.76618709E-07,3.76618709E-07,5.27266192E-07,5.27266192E-07,1.63119569E-06,1.63119569E-06,1.63119569E-06
94,4.30607288E-07,3.56811918E-07,3.56811918E-07,4.99536686E-07,4.99536686E-07,1.55489490E-06,1.55489490E-06,1.55489490E-06
95,4.18015860E-07,3.38020441E-07,3.38020441E-07,4.73228618E-07,4.73228618E-07,1.48206073E-06,1.48206073E-06,1.48206073E-06
