"2005-03-28T20:58:05.663","70664265.58880 ",   12,2,"2005-03-28T20:57:02.686","70664202.60416 ","NO ",    2596,    2586.89,2071,  46.63
"2005-03-28T20:58:05.663","70664265.58880 ",   12,3,"2005-03-28T20:57:03.694","70664203.60928 ","NO ",    4103,    4088.60,2094,  46.62
"2005-03-28T20:58:05.663","70664265.58880 ",   12,4,"2005-03-28T20:57:04.698","70664204.61184 ","NO ",    2634,    2624.75,2012,  43.39
"2005-03-28T20:58:05.663","70664265.58880 ",   12,5,"2005-03-28T20:57:05.706","70664205.61696 ","NO ",    3647,    3634.20,2075,  48.45
"2005-03-28T21:03:05.651","70664565.58112 ",   16,1,"2005-03-28T21:02:01.651","70664501.58112 ","NO ",    5289,    5270.44,2103,  49.11
"2005-03-28T21:03:05.651","70664565.58112 ",   16,2,"2005-03-28T21:02:02.659","70664502.58624 ","NO ",    2596,    2586.89,2086,  47.47
"2005-03-28T21:03:05.651","70664565.58112 ",   16,3,"2005-03-28T21:02:03.667","70664503.59136 ","NO ",    4103,    4088.60,2117,  47.91
"2005-03-28T21:03:05.651","70664565.58112 ",   16,4,"2005-03-28T21:02:04.675","70664504.59648 ","NO ",    2636,    2626.75,2028,  44.28
"2005-03-28T21:03:05.651","70664565.58112 ",   16,5,"2005-03-28T21:02:05.679","70664505.59904 ","NO ",    3647,    3634.20,2093,  49.47
"2005-03-28T21:08:05.663","70664865.58880 ",   20,1,"2005-03-28T21:07:01.679","70664801.59904 ","NO ",    5292,    5273.43,2104,  49.16
"2005-03-28T21:08:05.663","70664865.58880 ",   20,2,"2005-03-28T21:07:02.686","70664802.60416 ","NO ",    2597,    2587.88,2105,  48.54
"2005-03-28T21:08:05.663","70664865.58880 ",   20,3,"2005-03-28T21:07:03.694","70664803.60928 ","NO ",    4104,    4089.59,2122,  48.19
"2005-03-28T21:08:05.663","70664865.58880 ",   20,4,"2005-03-28T21:07:04.698","70664804.61184 ","NO ",    2639,    2629.74,2045,  45.23
"2005-03-28T21:08:05.663","70664865.58880 ",   20,5,"2005-03-28T21:07:05.706","70664805.61696 ","NO ",    3647,    3634.20,2103,  50.03
"2005-03-28T21:13:05.651","70665165.58112 ",   24,1,"2005-03-28T21:12:01.651","70665101.58112 ","NO ",    5293,    5274.42,2120,  50.06
"2005-03-28T21:13:05.651","70665165.58112 ",   24,2,"2005-03-28T21:12:02.659","70665102.58624 ","NO ",    2597,    2587.88,2117,  49.22
"2005-03-28T21:13:05.651","70665165.58112 ",   24,3,"2005-03-28T21:12:03.667","70665103.59136 ","NO ",    4106,    4091.59,2142,  49.31
"2005-03-28T21:13:05.651","70665165.58112 ",   24,4,"2005-03-28T21:12:04.675","70665104.59648 ","NO ",    2641,    2631.73,2048,  45.40
"2005-03-28T21:13:05.651","70665165.58112 ",   24,5,"2005-03-28T21:12:05.679","70665105.59904 ","NO ",    3646,    3633.20,2113,  50.59
"2005-03-28T21:18:05.663","70665465.58880 ",   28,1,"2005-03-28T21:17:01.679","70665401.59904 ","NO ",    5294,    5275.42,2140,  51.18
"2005-03-28T21:18:05.663","70665465.58880 ",   28,2,"2005-03-28T21:17:02.686","70665402.60416 ","NO ",    2597,    2587.88,2123,  49.55
"2005-03-28T21:18:05.663","70665465.58880 ",   28,3,"2005-03-28T21:17:03.694","70665403.60928 ","NO ",    4107,    4092.58,2147,  49.59
"2005-03-28T21:18:05.663","70665465.58880 ",   28,4,"2005-03-28T21:17:04.698","70665404.61184 ","NO ",    2643,    2633.72,2067,  46.47
"2005-03-28T21:18:05.663","70665465.58880 ",   28,5,"2005-03-28T21:17:05.706","70665405.61696 ","NO ",    3646,    3633.20,2120,  50.99
"2005-03-28T21:23:05.651","70665765.58112 ",   32,1,"2005-03-28T21:22:01.651","70665701.58112 ","NO ",    5295,    5276.41,2141,  51.23
"2005-03-28T21:23:05.651","70665765.58112 ",   32,2,"2005-03-28T21:22:02.659","70665702.58624 ","NO ",    2598,    2588.88,2133,  50.11
"2005-03-28T21:23:05.651","70665765.58112 ",   32,3,"2005-03-28T21:22:03.667","70665703.59136 ","NO ",    4106,    4091.59,2159,  50.26
"2005-03-28T21:23:05.651","70665765.58112 ",   32,4,"2005-03-28T21:22:04.675","70665704.59648 ","NO ",    2645,    2635.72,2075,  46.91
"2005-03-28T21:23:05.651","70665765.58112 ",   32,5,"2005-03-28T21:22:05.679","70665705.59904 ","NO ",    3646,    3633.20,2144,  52.34
"2005-03-28T21:28:05.663","70666065.58880 ",   36,1,"2005-03-28T21:27:01.679","70666001.59904 ","NO ",    5297,    5278.41,2157,  52.13
"2005-03-28T21:28:05.663","70666065.58880 ",   36,2,"2005-03-28T21:27:02.687","70666002.60416 ","NO ",    2599,    2589.88,2149,  51.01
"2005-03-28T21:28:05.663","70666065.58880 ",   36,3,"2005-03-28T21:27:03.694","70666003.60928 ","NO ",    4108,    4093.58,2178,  51.33
"2005-03-28T21:28:05.663","70666065.58880 ",   36,4,"2005-03-28T21:27:04.698","70666004.61184 ","NO ",    2646,    2636.71,2094,  47.98
"2005-03-28T21:28:05.663","70666065.58880 ",   36,5,"2005-03-28T21:27:05.706","70666005.61696 ","NO ",    3646,    3633.20,2148,  52.56
"2005-03-28T21:33:05.651","70666365.58112 ",   40,1,"2005-03-28T21:32:01.651","70666301.58112 ","NO ",    5297,    5278.41,2152,  51.85
"2005-03-28T21:33:05.651","70666365.58112 ",   40,2,"2005-03-28T21:32:02.659","70666302.58624 ","NO ",    2600,    2590.87,2147,  50.90
"2005-03-28T21:33:05.651","70666365.58112 ",   40,3,"2005-03-28T21:32:03.667","70666303.59136 ","NO ",    4109,    4094.58,2182,  51.55
"2005-03-28T21:33:05.651","70666365.58112 ",   40,4,"2005-03-28T21:32:04.675","70666304.59648 ","NO ",    2647,    2637.71,2089,  47.70
"2005-03-28T21:33:05.651","70666365.58112 ",   40,5,"2005-03-28T21:32:05.679","70666305.59904 ","NO ",    3645,    3632.21,2159,  53.18
"2005-03-28T21:38:05.663","70666665.58880 ",   45,1,"2005-03-28T21:37:01.679","70666601.59904 ","NO ",    5297,    5278.41,2169,  52.80
"2005-03-28T21:38:05.663","70666665.58880 ",   45,2,"2005-03-28T21:37:02.687","70666602.60416 ","NO ",    2600,    2590.87,2158,  51.52
"2005-03-28T21:38:05.663","70666665.58880 ",   45,3,"2005-03-28T21:37:03.695","70666603.60928 ","NO ",    4109,    4094.58,2176,  51.21
"2005-03-28T21:38:05.663","70666665.58880 ",   45,4,"2005-03-28T21:37:04.698","70666604.61184 ","NO ",    2648,    2638.71,2113,  49.04
"2005-03-28T21:38:05.663","70666665.58880 ",   45,5,"2005-03-28T21:37:05.706","70666605.61696 ","NO ",    3645,    3632.21,2163,  53.41
"2005-03-28T21:43:05.652","70666965.58112 ",   51,1,"2005-03-28T21:42:01.652","70666901.58112 ","NO ",    5296,    5277.41,2175,  53.13
"2005-03-28T21:43:05.652","70666965.58112 ",   51,2,"2005-03-28T21:42:02.659","70666902.58624 ","NO ",    2601,    2591.87,2180,  52.75
"2005-03-28T21:43:05.652","70666965.58112 ",   51,3,"2005-03-28T21:42:03.667","70666903.59136 ","NO ",    4110,    4095.57,2196,  52.33
"2005-03-28T21:43:05.652","70666965.58112 ",   51,4,"2005-03-28T21:42:04.671","70666904.59392 ","NO ",    2649,    2639.70,2122,  49.54
"2005-03-28T21:43:05.652","70666965.58112 ",   51,5,"2005-03-28T21:42:05.679","70666905.59904 ","NO ",    3645,    3632.21,2168,  53.69
"2005-03-28T21:48:05.663","70667265.58880 ",   55,1,"2005-03-28T21:47:01.679","70667201.59904 ","NO ",    5296,    5277.41,2192,  54.08
"2005-03-28T21:48:05.663","70667265.58880 ",   55,2,"2005-03-28T21:47:02.687","70667202.60416 ","NO ",    2601,    2591.87,2185,  53.04
"2005-03-28T21:48:05.663","70667265.58880 ",   55,3,"2005-03-28T21:47:03.695","70667203.60928 ","NO ",    4110,    4095.57,2203,  52.73
"2005-03-28T21:48:05.663","70667265.58880 ",   55,4,"2005-03-28T21:47:04.699","70667204.61184 ","NO ",    2650,    2640.70,2121,  49.49
"2005-03-28T21:48:05.663","70667265.58880 ",   55,5,"2005-03-28T21:47:05.706","70667205.61696 ","NO ",    3645,    3632.21,2182,  54.48
"2005-03-28T21:53:05.652","70667565.58112 ",   59,1,"2005-03-28T21:52:01.652","70667501.58112 ","NO ",    5295,    5276.41,2192,  54.08
"2005-03-28T21:53:05.652","70667565.58112 ",   59,2,"2005-03-28T21:52:02.660","70667502.58624 ","NO ",    2602,    2592.87,2196,  53.65
"2005-03-28T21:53:05.652","70667565.58112 ",   59,3,"2005-03-28T21:52:03.667","70667503.59136 ","NO ",    4111,    4096.57,2221,  53.73
"2005-03-28T21:53:05.652","70667565.58112 ",   59,4,"2005-03-28T21:52:04.671","70667504.59392 ","NO ",    2651,    2641.69,2136,  50.33
"2005-03-28T21:53:05.652","70667565.58112 ",   59,5,"2005-03-28T21:52:05.679","70667505.59904 ","NO ",    3644,    3631.21,2194,  55.15
"2005-03-28T21:58:05.663","70667865.58880 ",   63,1,"2005-03-28T21:57:01.679","70667801.59904 ","NO ",    5295,    5276.41,2208,  54.98
"2005-03-28T21:58:05.663","70667865.58880 ",   63,2,"2005-03-28T21:57:02.687","70667802.60416 ","NO ",    2602,    2592.87,2196,  53.65
"2005-03-28T21:58:05.663","70667865.58880 ",   63,3,"2005-03-28T21:57:03.695","70667803.60928 ","NO ",    4111,    4096.57,2221,  53.73
"2005-03-28T21:58:05.663","70667865.58880 ",   63,4,"2005-03-28T21:57:04.699","70667804.61184 ","NO ",    2651,    2641.69,2132,  50.10
"2005-03-28T21:58:05.663","70667865.58880 ",   63,5,"2005-03-28T21:57:05.706","70667805.61696 ","NO ",    3643,    3630.21,2198,  55.38
"2005-03-28T22:03:05.652","70668165.58112 ",   67,1,"2005-03-28T22:02:01.652","70668101.58112 ","NO ",    5294,    5275.42,2203,  54.70
"2005-03-28T22:03:05.652","70668165.58112 ",   67,2,"2005-03-28T22:02:02.660","70668102.58624 ","NO ",    2603,    2593.86,2200,  53.88
"2005-03-28T22:03:05.652","70668165.58112 ",   67,3,"2005-03-28T22:02:03.667","70668103.59136 ","NO ",    4112,    4097.57,2225,  53.96
"2005-03-28T22:03:05.652","70668165.58112 ",   67,4,"2005-03-28T22:02:04.671","70668104.59392 ","NO ",    2652,    2642.69,2149,  51.06
"2005-03-28T22:03:05.652","70668165.58112 ",   67,5,"2005-03-28T22:02:05.679","70668105.59904 ","NO ",    3643,    3630.21,2201,  55.55
"2005-03-28T22:08:05.664","70668465.58880 ",   71,1,"2005-03-28T22:07:01.679","70668401.59904 ","NO ",    5293,    5274.42,2201,  54.59
"2005-03-28T22:08:05.664","70668465.58880 ",   71,2,"2005-03-28T22:07:02.687","70668402.60416 ","NO ",    2604,    2594.86,2210,  54.44
"2005-03-28T22:08:05.664","70668465.58880 ",   71,3,"2005-03-28T22:07:03.695","70668403.60928 ","NO ",    4113,    4098.56,2221,  53.73
"2005-03-28T22:08:05.664","70668465.58880 ",   71,4,"2005-03-28T22:07:04.699","70668404.61184 ","NO ",    2652,    2642.69,2145,  50.83
"2005-03-28T22:08:05.664","70668465.58880 ",   71,5,"2005-03-28T22:07:05.707","70668405.61696 ","NO ",    3643,    3630.21,2207,  55.88
"2005-03-28T22:13:05.652","70668765.58112 ",   75,1,"2005-03-28T22:12:01.652","70668701.58112 ","NO ",    5293,    5274.42,2210,  55.09
"2005-03-28T22:13:05.652","70668765.58112 ",   75,2,"2005-03-28T22:12:02.660","70668702.58624 ","NO ",    2605,    2595.86,2213,  54.61
"2005-03-28T22:13:05.652","70668765.58112 ",   75,3,"2005-03-28T22:12:03.668","70668703.59136 ","NO ",    4114,    4099.56,2237,  54.63
"2005-03-28T22:13:05.652","70668765.58112 ",   75,4,"2005-03-28T22:12:04.671","70668704.59392 ","NO ",    2652,    2642.69,2155,  51.39
"2005-03-28T22:13:05.652","70668765.58112 ",   75,5,"2005-03-28T22:12:05.679","70668705.59904 ","NO ",    3642,    3629.22,2208,  55.94
"2005-03-28T22:18:05.664","70669065.58880 ",   79,1,"2005-03-28T22:17:01.679","70669001.59904 ","NO ",    5292,    5273.43,2219,  55.59
"2005-03-28T22:18:05.664","70669065.58880 ",   79,2,"2005-03-28T22:17:02.687","70669002.60416 ","NO ",    2605,    2595.86,2217,  54.83
"2005-03-28T22:18:05.664","70669065.58880 ",   79,3,"2005-03-28T22:17:03.695","70669003.60928 ","NO ",    4115,    4100.56,2243,  54.97
"2005-03-28T22:18:05.664","70669065.58880 ",   79,4,"2005-03-28T22:17:04.699","70669004.61184 ","NO ",    2653,    2643.69,2161,  51.73
"2005-03-28T22:18:05.664","70669065.58880 ",   79,5,"2005-03-28T22:17:05.707","70669005.61696 ","NO ",    3642,    3629.22,2211,  56.11
"2005-03-28T22:23:05.652","70669365.58112 ",   83,1,"2005-03-28T22:22:01.652","70669301.58112 ","NO ",    5290,    5271.43,2224,  55.87
"2005-03-28T22:23:05.652","70669365.58112 ",   83,2,"2005-03-28T22:22:02.660","70669302.58624 ","NO ",    2606,    2596.85,2216,  54.78
"2005-03-28T22:23:05.652","70669365.58112 ",   83,3,"2005-03-28T22:22:03.668","70669303.59136 ","NO ",    4116,    4101.55,2253,  55.53
"2005-03-28T22:23:05.652","70669365.58112 ",   83,4,"2005-03-28T22:22:04.675","70669304.59648 ","NO ",    2653,    2643.69,2160,  51.67
"2005-03-28T22:23:05.652","70669365.58112 ",   83,5,"2005-03-28T22:22:05.679","70669305.59904 ","NO ",    3642,    3629.22,2226,  56.95
"2005-03-28T22:28:05.664","70669665.58880 ",   87,1,"2005-03-28T22:27:01.679","70669601.59904 ","NO ",    5289,    5270.44,2236,  56.54
"2005-03-28T22:28:05.664","70669665.58880 ",   87,2,"2005-03-28T22:27:02.687","70669602.60416 ","NO ",    2606,    2596.85,2216,  54.78
"2005-03-28T22:28:05.664","70669665.58880 ",   87,3,"2005-03-28T22:27:03.695","70669603.60928 ","NO ",    4117,    4102.55,2242,  54.91
"2005-03-28T22:28:05.664","70669665.58880 ",   87,4,"2005-03-28T22:27:04.699","70669604.61184 ","NO ",    2654,    2644.68,2172,  52.34
"2005-03-28T22:28:05.664","70669665.58880 ",   87,5,"2005-03-28T22:27:05.707","70669605.61696 ","NO ",    3642,    3629.22,2226,  56.95
"2005-03-28T22:33:05.652","70669965.58112 ",   91,1,"2005-03-28T22:32:01.652","70669901.58112 ","NO ",    5288,    5269.44,2232,  56.32
"2005-03-28T22:33:05.652","70669965.58112 ",   91,2,"2005-03-28T22:32:02.660","70669902.58624 ","NO ",    2607,    2597.85,2232,  55.68
"2005-03-28T22:33:05.652","70669965.58112 ",   91,3,"2005-03-28T22:32:03.668","70669903.59136 ","NO ",    4117,    4102.55,2271,  56.54
"2005-03-28T22:33:05.652","70669965.58112 ",   91,4,"2005-03-28T22:32:04.672","70669904.59392 ","NO ",    2654,    2644.68,2170,  52.23
"2005-03-28T22:33:05.652","70669965.58112 ",   91,5,"2005-03-28T22:32:05.679","70669905.59904 ","NO ",    3641,    3628.22,2232,  57.29
"2005-03-28T22:38:05.664","70670265.58880 ",   96,1,"2005-03-28T22:37:01.680","70670201.59904 ","NO ",    5287,    5268.44,2233,  56.38
"2005-03-28T22:38:05.664","70670265.58880 ",   96,2,"2005-03-28T22:37:02.687","70670202.60416 ","NO ",    2607,    2597.85,2233,  55.73
"2005-03-28T22:38:05.664","70670265.58880 ",   96,3,"2005-03-28T22:37:03.695","70670203.60928 ","NO ",    4117,    4102.55,2263,  56.09
"2005-03-28T22:38:05.664","70670265.58880 ",   96,4,"2005-03-28T22:37:04.699","70670204.61184 ","NO ",    2654,    2644.68,2177,  52.62
"2005-03-28T22:38:05.664","70670265.58880 ",   96,5,"2005-03-28T22:37:05.707","70670205.61696 ","NO ",    3641,    3628.22,2227,  57.01
"2005-03-28T22:43:05.652","70670565.58112 ",  102,1,"2005-03-28T22:42:01.652","70670501.58112 ","NO ",    5286,    5267.45,2249,  57.27
"2005-03-28T22:43:05.652","70670565.58112 ",  102,2,"2005-03-28T22:42:02.660","70670502.58624 ","NO ",    2608,    2598.85,2239,  56.07
"2005-03-28T22:43:05.652","70670565.58112 ",  102,3,"2005-03-28T22:42:03.668","70670503.59136 ","NO ",    4118,    4103.55,2261,  55.98
"2005-03-28T22:43:05.652","70670565.58112 ",  102,4,"2005-03-28T22:42:04.672","70670504.59392 ","NO ",    2654,    2644.68,2180,  52.79
"2005-03-28T22:43:05.652","70670565.58112 ",  102,5,"2005-03-28T22:42:05.680","70670505.59904 ","NO ",    3640,    3627.22,2236,  57.52
"2005-03-28T22:48:05.664","70670865.58880 ",  106,1,"2005-03-28T22:47:01.680","70670801.59904 ","NO ",    5284,    5265.45,2252,  57.44
"2005-03-28T22:48:05.664","70670865.58880 ",  106,2,"2005-03-28T22:47:02.687","70670802.60416 ","NO ",    2609,    2599.84,2249,  56.63
"2005-03-28T22:48:05.664","70670865.58880 ",  106,3,"2005-03-28T22:47:03.695","70670803.60928 ","NO ",    4118,    4103.55,2270,  56.48
"2005-03-28T22:48:05.664","70670865.58880 ",  106,4,"2005-03-28T22:47:04.699","70670804.61184 ","NO ",    2654,    2644.68,2183,  52.96
"2005-03-28T22:48:05.664","70670865.58880 ",  106,5,"2005-03-28T22:47:05.707","70670805.61696 ","NO ",    3640,    3627.22,2244,  57.97
"2005-03-28T22:53:05.652","70671165.58112 ",  110,1,"2005-03-28T22:52:01.652","70671101.58112 ","NO ",    5283,    5264.46,2246,  57.10
"2005-03-28T22:53:05.652","70671165.58112 ",  110,2,"2005-03-28T22:52:02.660","70671102.58624 ","NO ",    2609,    2599.84,2243,  56.29
"2005-03-28T22:53:05.652","70671165.58112 ",  110,3,"2005-03-28T22:52:03.668","70671103.59136 ","NO ",    4119,    4104.54,2265,  56.20
"2005-03-28T22:53:05.652","70671165.58112 ",  110,4,"2005-03-28T22:52:04.676","70671104.59648 ","NO ",    2655,    2645.68,2186,  53.13
"2005-03-28T22:53:05.652","70671165.58112 ",  110,5,"2005-03-28T22:52:05.680","70671105.59904 ","NO ",    3640,    3627.22,2233,  57.35
"2005-03-28T22:58:05.664","70671465.58880 ",  114,1,"2005-03-28T22:57:01.680","70671401.59904 ","NO ",    5282,    5263.46,2240,  56.77
"2005-03-28T22:58:05.664","70671465.58880 ",  114,2,"2005-03-28T22:57:02.688","70671402.60416 ","NO ",    2609,    2599.84,2253,  56.86
"2005-03-28T22:58:05.664","70671465.58880 ",  114,3,"2005-03-28T22:57:03.695","70671403.60928 ","NO ",    4119,    4104.54,2278,  56.93
"2005-03-28T22:58:05.664","70671465.58880 ",  114,4,"2005-03-28T22:57:04.699","70671404.61184 ","NO ",    2655,    2645.68,2194,  53.57
"2005-03-28T22:58:05.664","70671465.58880 ",  114,5,"2005-03-28T22:57:05.707","70671405.61696 ","NO ",    3639,    3626.23,2244,  57.97
"2005-03-28T23:03:05.652","70671765.58112 ",  118,1,"2005-03-28T23:02:01.652","70671701.58112 ","NO ",    5281,    5262.46,2262,  58.00
"2005-03-28T23:03:05.652","70671765.58112 ",  118,2,"2005-03-28T23:02:02.660","70671702.58624 ","NO ",    2610,    2600.84,2247,  56.52
"2005-03-28T23:03:05.652","70671765.58112 ",  118,3,"2005-03-28T23:02:03.668","70671703.59136 ","NO ",    4120,    4105.54,2280,  57.04
"2005-03-28T23:03:05.652","70671765.58112 ",  118,4,"2005-03-28T23:02:04.672","70671704.59392 ","NO ",    2655,    2645.68,2195,  53.63
"2005-03-28T23:03:05.652","70671765.58112 ",  118,5,"2005-03-28T23:02:05.680","70671705.59904 ","NO ",    3639,    3626.23,2256,  58.64
"2005-03-28T23:08:05.664","70672065.58880 ",  122,1,"2005-03-28T23:07:01.680","70672001.59904 ","NO ",    5280,    5261.47,2247,  57.16
"2005-03-28T23:08:05.664","70672065.58880 ",  122,2,"2005-03-28T23:07:02.688","70672002.60416 ","NO ",    2611,    2601.84,2245,  56.41
"2005-03-28T23:08:05.664","70672065.58880 ",  122,3,"2005-03-28T23:07:03.695","70672003.60928 ","NO ",    4121,    4106.54,2286,  57.38
"2005-03-28T23:08:05.664","70672065.58880 ",  122,4,"2005-03-28T23:07:04.699","70672004.61184 ","NO ",    2656,    2646.68,2190,  53.35
"2005-03-28T23:08:05.664","70672065.58880 ",  122,5,"2005-03-28T23:07:05.707","70672005.61696 ","NO ",    3639,    3626.23,2245,  58.02
"2005-03-28T23:13:05.653","70672365.58112 ",  126,1,"2005-03-28T23:12:01.653","70672301.58112 ","NO ",    5278,    5259.47,2258,  57.77
"2005-03-28T23:13:05.653","70672365.58112 ",  126,2,"2005-03-28T23:12:02.660","70672302.58624 ","NO ",    2610,    2600.84,2261,  57.31
"2005-03-28T23:13:05.653","70672365.58112 ",  126,3,"2005-03-28T23:12:03.668","70672303.59136 ","NO ",    4121,    4106.54,2282,  57.15
"2005-03-28T23:13:05.653","70672365.58112 ",  126,4,"2005-03-28T23:12:04.676","70672304.59648 ","NO ",    2655,    2645.68,2193,  53.52
"2005-03-28T23:13:05.653","70672365.58112 ",  126,5,"2005-03-28T23:12:05.680","70672305.59904 ","NO ",    3639,    3626.23,2248,  58.19
"2005-03-28T23:18:05.664","70672665.58880 ",  130,1,"2005-03-28T23:17:01.680","70672601.59904 ","NO ",    5277,    5258.48,2258,  57.77
"2005-03-28T23:18:05.664","70672665.58880 ",  130,2,"2005-03-28T23:17:02.688","70672602.60416 ","NO ",    2611,    2601.84,2250,  56.69
"2005-03-28T23:18:05.664","70672665.58880 ",  130,3,"2005-03-28T23:17:03.696","70672603.60928 ","NO ",    4121,    4106.54,2291,  57.66
"2005-03-28T23:18:05.664","70672665.58880 ",  130,4,"2005-03-28T23:17:04.699","70672604.61184 ","NO ",    2656,    2646.68,2194,  53.57
"2005-03-28T23:18:05.664","70672665.58880 ",  130,5,"2005-03-28T23:17:05.707","70672605.61696 ","NO ",    3639,    3626.23,2251,  58.36
"2005-03-28T23:23:05.653","70672965.58112 ",  134,1,"2005-03-28T23:22:01.653","70672901.58112 ","NO ",    5276,    5257.48,2271,  58.50
"2005-03-28T23:23:05.653","70672965.58112 ",  134,2,"2005-03-28T23:22:02.660","70672902.58624 ","NO ",    2611,    2601.84,2253,  56.86
"2005-03-28T23:23:05.653","70672965.58112 ",  134,3,"2005-03-28T23:22:03.668","70672903.59136 ","NO ",    4122,    4107.53,2287,  57.43
"2005-03-28T23:23:05.653","70672965.58112 ",  134,4,"2005-03-28T23:22:04.676","70672904.59648 ","NO ",    2656,    2646.68,2202,  54.02
"2005-03-28T23:23:05.653","70672965.58112 ",  134,5,"2005-03-28T23:22:05.680","70672905.59904 ","NO ",    3638,    3625.23,2265,  59.15
"2005-03-28T23:28:05.664","70673265.58880 ",  138,1,"2005-03-28T23:27:01.680","70673201.59904 ","NO ",    5275,    5256.48,2254,  57.55
"2005-03-28T23:28:05.664","70673265.58880 ",  138,2,"2005-03-28T23:27:02.688","70673202.60416 ","NO ",    2612,    2602.83,2268,  57.70
"2005-03-28T23:28:05.664","70673265.58880 ",  138,3,"2005-03-28T23:27:03.696","70673203.60928 ","NO ",    4122,    4107.53,2286,  57.38
"2005-03-28T23:28:05.664","70673265.58880 ",  138,4,"2005-03-28T23:27:04.700","70673204.61184 ","NO ",    2656,    2646.68,2203,  54.08
"2005-03-28T23:28:05.664","70673265.58880 ",  138,5,"2005-03-28T23:27:05.707","70673205.61696 ","NO ",    3638,    3625.23,2260,  58.87
"2005-03-28T23:33:05.653","70673565.58112 ",  142,1,"2005-03-28T23:32:01.653","70673501.58112 ","NO ",    5275,    5256.48,2280,  59.00
"2005-03-28T23:33:05.653","70673565.58112 ",  142,2,"2005-03-28T23:32:02.661","70673502.58624 ","NO ",    2611,    2601.84,2266,  57.59
"2005-03-28T23:33:05.653","70673565.58112 ",  142,3,"2005-03-28T23:32:03.668","70673503.59136 ","NO ",    4122,    4107.53,2284,  57.26
"2005-03-28T23:33:05.653","70673565.58112 ",  142,4,"2005-03-28T23:32:04.676","70673504.59648 ","NO ",    2656,    2646.68,2200,  53.91
"2005-03-28T23:33:05.653","70673565.58112 ",  142,5,"2005-03-28T23:32:05.680","70673505.59904 ","NO ",    3638,    3625.23,2263,  59.04
"2005-03-28T23:38:05.665","70673865.58880 ",  147,1,"2005-03-28T23:37:01.680","70673801.59904 ","NO ",    5274,    5255.49,2272,  58.56
"2005-03-28T23:38:05.665","70673865.58880 ",  147,2,"2005-03-28T23:37:02.688","70673802.60416 ","NO ",    2612,    2602.83,2268,  57.70
"2005-03-28T23:38:05.665","70673865.58880 ",  147,3,"2005-03-28T23:37:03.696","70673803.60928 ","NO ",    4122,    4107.53,2292,  57.71
"2005-03-28T23:38:05.665","70673865.58880 ",  147,4,"2005-03-28T23:37:04.700","70673804.61184 ","NO ",    2657,    2647.67,2212,  54.58
"2005-03-28T23:38:05.665","70673865.58880 ",  147,5,"2005-03-28T23:37:05.708","70673805.61696 ","NO ",    3638,    3625.23,2264,  59.09
"2005-03-28T23:43:05.653","70674165.58112 ",  153,1,"2005-03-28T23:42:01.653","70674101.58112 ","NO ",    5273,    5254.49,2262,  58.00
