"DATA/CAM1/ROS_CAM1_20141122T041935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T04:19:32.787, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T113354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T11:33:51.851, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T114334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T11:43:31.857, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T114754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T11:47:51.860, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T172934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T17:29:32.060, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T173354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T17:33:52.063, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T174334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T17:43:32.068, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T174754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T17:47:52.071, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T232935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T23:29:32.274, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T233355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T23:33:52.277, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T234335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T23:43:32.283, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141123T234755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-23T23:47:52.285, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T010002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T01:00:02.335, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T031005.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T03:10:02.415, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T050002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T05:00:02.494, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T052935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T05:29:32.508, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T053355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T05:33:52.511, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T054335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T05:43:32.518, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T054755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T05:47:52.521, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T060502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T06:05:02.538, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T111002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T11:10:02.730, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T112935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T11:29:32.737, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T113355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T11:33:52.739, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T114335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T11:43:32.745, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T114755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T11:47:52.748, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T130502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T13:05:02.800, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T140002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T14:00:02.835, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T150005.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T15:00:02.869, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T160001.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T16:00:01.913, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T170501.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T17:05:01.957, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T172934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T17:29:31.969, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T173354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T17:33:51.972, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T174334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T17:43:31.978, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T174754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T17:47:51.981, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T232934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T23:29:32.197, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T233354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T23:33:52.200, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T234334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T23:43:32.206, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141124T234754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-24T23:47:52.208, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T010505.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T01:05:02.254, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T012102.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T01:21:02.268, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T014002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T01:40:02.280, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T021002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T02:10:02.297, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T023002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T02:30:02.309, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T030002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T03:00:02.326, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T034002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T03:40:02.349, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T041502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T04:15:02.370, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T044002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T04:40:02.384, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T051005.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T05:10:02.396, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T052935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T05:29:32.408, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T053355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T05:33:52.410, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141125T054335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-25T05:43:32.416, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
