"DATA/CAM1/ROS_CAM1_20140508T131817C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-08T13:18:02.337,30.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140511T131358C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-11T13:13:52.712,12.31,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140512T130202C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-12T13:01:47.848,30.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140512T130359C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-12T13:03:47.848,24.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140512T130557C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-12T13:05:47.848,19.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140512T130755C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-12T13:07:47.848,15.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140512T130954C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-12T13:09:47.848,12.31,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140513T125758C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-13T12:57:43.013,30.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140513T125955C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-13T12:59:43.014,24.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140513T130152C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-13T13:01:43.014,19.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140513T130350C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-13T13:03:43.014,15.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140513T130549C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-13T13:05:43.015,12.31,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140513T202033C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-13T20:20:33.081, 0.10,"ZETA CAS                                ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140513T203633C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-13T20:36:33.084, 0.10,"ZETA CAS                                ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140513T205233C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-13T20:52:33.086, 0.10,"ZETA CAS                                ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140513T210833C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-13T21:08:33.088, 0.10,"ZETA CAS                                ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140513T212433C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-13T21:24:33.090, 0.10,"ZETA CAS                                ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140513T214033C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-13T21:40:33.093, 0.10,"ZETA CAS                                ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140513T215633C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-13T21:56:33.095, 0.10,"ZETA CAS                                ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140514T125352C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-14T12:53:37.208,30.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140514T125549C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-14T12:55:37.208,24.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140514T125746C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-14T12:57:37.209,19.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140514T125944C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-14T12:59:37.209,15.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140514T130143C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-14T13:01:37.209,12.31,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140515T124947C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-15T12:49:32.363,30.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140515T125144C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-15T12:51:32.363,24.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140515T125341C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-15T12:53:32.363,19.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140515T125540C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-15T12:55:32.363,15.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140515T125738C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-15T12:57:32.364,12.31,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140516T124542C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-16T12:45:27.472,30.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140516T124739C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-16T12:47:27.472,24.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140516T124937C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-16T12:49:27.473,19.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140516T125135C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-16T12:51:27.473,15.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140516T125333C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-16T12:53:27.473,12.31,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140517T124137C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-17T12:41:22.618,30.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140517T124334C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-17T12:43:22.618,24.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140517T124532C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-17T12:45:22.619,19.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140517T124730C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-17T12:47:22.619,15.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140517T124928C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-17T12:49:22.619,12.31,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140518T123732C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-18T12:37:17.772,30.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140518T123929C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-18T12:39:17.772,24.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140518T124127C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-18T12:41:17.772,19.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140518T124325C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-18T12:43:17.773,15.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140518T124523C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-18T12:45:17.773,12.31,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140519T123327C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-19T12:33:12.960,30.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140519T123524C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-19T12:35:12.960,24.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140519T123722C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-19T12:37:12.961,19.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140519T123920C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-19T12:39:12.961,15.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140519T124119C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-19T12:41:12.961,12.31,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140520T122923C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-20T12:29:08.118,30.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140520T123120C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-20T12:31:08.118,24.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140520T123317C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-20T12:33:08.119,19.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140520T123515C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-20T12:35:08.119,15.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140520T123714C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-20T12:37:08.119,12.31,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140521T112517C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-21T11:25:02.194,30.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140521T112714C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-21T11:27:02.194,24.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140521T112911C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-21T11:29:02.194,19.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140521T113109C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-21T11:31:02.194,15.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140521T113308C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-21T11:33:02.194,12.31,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140522T122047C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-22T12:20:32.242,30.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140522T122244C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-22T12:22:32.242,24.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140522T122441C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-22T12:24:32.242,19.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140522T122639C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-22T12:26:32.243,15.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140522T122838C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-22T12:28:32.243,12.31,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140523T134612C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-23T13:46:02.317,20.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140523T134810C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-23T13:48:02.317,16.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140523T135009C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-23T13:50:03.317,12.81,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140523T135207C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-23T13:52:02.317,10.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140523T135406C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-23T13:54:02.318, 8.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140524T121152C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-24T12:11:42.398,20.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140524T121350C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-24T12:13:42.399,16.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140524T121548C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-24T12:15:42.399,12.81,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140524T121747C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-24T12:17:42.399,10.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140524T121946C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-24T12:19:42.399, 8.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140525T120731C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-25T12:07:21.558,20.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140525T120929C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-25T12:09:21.558,16.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140525T121127C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-25T12:11:21.558,12.81,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140525T121326C.LBL    ","RO-C-NAVCAM-3-PRL-MTP003-V1.0           ",2014-05-25T12:13:21.558,10.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
