                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-07T00:27:03.564,              9.6496E-02,              7.6532E-02,              4.2032E-02,              3.1859E-02,              2.5031E-02,              1.4371E-02,              9.0122E-03,              5.3867E-03,              2.8547E-03,              1.8981E-03,              1.4292E-03,              1.0913E-03,              8.2887E-04,         5.0,            9.6421E+01,            6.1457E+01,            3.2813E+01,            2.0720E+01,            1.3872E+01,            8.5980E+00,            5.4159E+00,            3.5359E+00,            2.3381E+00,            1.9032E+00,         5.0
2014-05-07T00:29:43.564,              9.1444E-02,              7.2559E-02,              4.1523E-02,              3.1004E-02,              2.1703E-02,              1.5842E-02,              1.1378E-02,              6.0590E-03,              3.1076E-03,              1.8504E-03,              1.2923E-03,              9.7040E-04,              7.2676E-04,         5.0,            5.3588E+01,            3.3184E+01,            1.7900E+01,            1.0283E+01,            5.3969E+00,            3.7702E+00,            2.9865E+00,            2.3836E+00,            1.8204E+00,            1.5852E+00,         5.0
2014-05-07T00:32:23.564,              1.2388E-01,              9.8287E-02,              5.6114E-02,              4.2263E-02,              3.2468E-02,              2.4371E-02,              1.7639E-02,              9.2726E-03,              4.6541E-03,              2.8743E-03,              1.9704E-03,              1.4156E-03,              1.0257E-03,         5.0,            1.5410E+01,            9.0784E+00,            5.6702E+00,            5.2415E+00,            4.6940E+00,            3.7712E+00,            2.9872E+00,            2.3842E+00,            1.8209E+00,            1.5855E+00,         5.0
2014-05-07T00:35:03.064,              1.0019E-01,              7.9495E-02,              4.4907E-02,              3.4186E-02,              2.6939E-02,              1.9151E-02,              1.3319E-02,              6.9719E-03,              3.5790E-03,              2.3373E-03,              1.6876E-03,              1.2546E-03,              9.2999E-04,         5.0,            5.6590E+01,            3.5584E+01,            1.9143E+01,            1.1170E+01,            5.6414E+00,            4.5277E+00,            3.5836E+00,            2.8585E+00,            2.1821E+00,            1.8994E+00,         5.0
2014-05-07T00:37:43.564,              1.5272E-01,              1.2121E-01,              7.7266E-02,              5.5549E-02,              4.2466E-02,              2.9387E-02,              1.8834E-02,              9.4077E-03,              4.5424E-03,              2.4462E-03,              1.6453E-03,              1.2209E-03,              9.1683E-04,         5.0,            8.6794E+01,            4.6695E+01,            2.5629E+01,            1.2207E+01,            5.6202E+00,            4.5088E+00,            3.5674E+00,            2.8447E+00,            2.1711E+00,            1.8895E+00,         5.0
2014-05-07T00:40:19.564,              9.2830E-02,              7.3700E-02,              4.7762E-02,              3.5518E-02,              2.8158E-02,              2.1527E-02,              1.5402E-02,              7.6173E-03,              3.7872E-03,              2.3676E-03,              1.6443E-03,              1.1996E-03,              8.8310E-04,         5.0,            7.6245E+01,            4.8383E+01,            2.5947E+01,            1.5828E+01,            9.6557E+00,            5.6251E+00,            3.4338E+00,            2.7248E+00,            2.0482E+00,            1.7831E+00,         5.0
2014-05-07T00:43:03.564,              1.1102E-01,              8.8132E-02,              5.8792E-02,              4.4195E-02,              3.5671E-02,              2.4697E-02,              1.6794E-02,              8.9378E-03,              4.3975E-03,              2.7695E-03,              1.9778E-03,              1.4719E-03,              1.0936E-03,         5.0,            5.9188E+01,            3.1964E+01,            1.7214E+01,            7.2819E+00,            5.5734E+00,            4.4692E+00,            3.5349E+00,            2.8181E+00,            2.1504E+00,            1.8713E+00,         5.0
2014-05-07T00:45:43.564,              1.1884E-01,              9.4292E-02,              5.2599E-02,              3.7283E-02,              2.7333E-02,              1.8203E-02,              1.2132E-02,              6.5742E-03,              3.3844E-03,              2.0811E-03,              1.4564E-03,              1.0707E-03,              7.9274E-04,         5.0,            7.7370E+01,            4.8745E+01,            2.6029E+01,            1.5967E+01,            1.0590E+01,            6.6788E+00,            4.2271E+00,            2.7990E+00,            1.8259E+00,            1.4124E+00,         5.0
2014-05-07T00:48:23.064,              1.0135E-01,              8.0401E-02,              4.8844E-02,              3.7996E-02,              3.0650E-02,              2.2796E-02,              1.5871E-02,              8.1079E-03,              4.1294E-03,              2.5951E-03,              1.8181E-03,              1.3272E-03,              9.7417E-04,         5.0,            3.4195E+01,            2.1356E+01,            1.1484E+01,            6.6969E+00,            4.7662E+00,            3.8248E+00,            3.0269E+00,            2.4142E+00,            1.8428E+00,            1.6040E+00,         5.0
2014-05-07T00:50:59.564,              1.3976E-01,              1.1090E-01,              7.0060E-02,              5.0607E-02,              3.8551E-02,              2.7443E-02,              1.7842E-02,              8.5719E-03,              4.2916E-03,              2.3792E-03,              1.6112E-03,              1.1977E-03,              8.9905E-04,         5.0,            3.2093E+01,            1.8096E+01,            9.2900E+00,            5.4356E+00,            4.8688E+00,            3.9123E+00,            3.0994E+00,            2.4740E+00,            1.8896E+00,            1.6454E+00,         5.0
2014-05-07T00:53:40.064,              9.4931E-02,              7.5326E-02,              4.3816E-02,              3.3100E-02,              2.3352E-02,              1.7359E-02,              1.3068E-02,              7.1651E-03,              3.7182E-03,              2.4228E-03,              1.7243E-03,              1.2757E-03,              9.4921E-04,         5.0,            2.7971E+01,            1.4789E+01,            7.7010E+00,            5.3828E+00,            4.8209E+00,            3.8734E+00,            3.0684E+00,            2.4491E+00,            1.8705E+00,            1.6288E+00,         5.0
2014-05-07T00:56:20.064,              1.0436E-01,              8.2807E-02,              5.1173E-02,              3.8611E-02,              2.5998E-02,              1.8730E-02,              1.3875E-02,              7.7955E-03,              4.0461E-03,              2.5960E-03,              1.8181E-03,              1.3118E-03,              9.5112E-04,         5.0,            3.2705E+01,            2.0193E+01,            1.0906E+01,            6.1547E+00,            4.6914E+00,            3.7632E+00,            2.9771E+00,            2.3738E+00,            1.8116E+00,            1.5766E+00,         5.0
2014-05-07T00:59:00.064,              5.5417E-02,              4.3942E-02,              2.5930E-02,              2.0369E-02,              1.5469E-02,              9.8512E-03,              6.6475E-03,              3.9597E-03,              2.1413E-03,              1.4898E-03,              1.1389E-03,              8.8287E-04,              6.8019E-04,         5.0,            1.0404E+02,            6.6384E+01,            3.5698E+01,            2.2078E+01,            1.4075E+01,            8.6409E+00,            5.6511E+00,            3.7320E+00,            2.4822E+00,            1.9394E+00,         5.0
2014-05-07T01:01:39.565,              9.9704E-02,              7.9115E-02,              4.8371E-02,              3.5948E-02,              2.7147E-02,              1.8551E-02,              1.2513E-02,              6.7741E-03,              3.4293E-03,              2.0820E-03,              1.4583E-03,              1.0845E-03,              8.0909E-04,         5.0,            5.3605E+01,            3.3438E+01,            1.7924E+01,            1.0696E+01,            6.4583E+00,            4.0549E+00,            3.2077E+00,            2.5575E+00,            1.9516E+00,            1.6983E+00,         5.0
2014-05-07T01:04:20.065,              6.4740E-02,              5.1344E-02,              3.3776E-02,              2.7387E-02,              2.2119E-02,              1.6438E-02,              1.1395E-02,              5.7351E-03,              2.9971E-03,              1.9481E-03,              1.4101E-03,              1.0629E-03,              7.9909E-04,         5.0,            7.7335E+01,            4.9064E+01,            2.6395E+01,            1.6038E+01,            9.6240E+00,            5.3899E+00,            3.5444E+00,            2.8280E+00,            2.1593E+00,            1.8799E+00,         5.0
2014-05-07T01:07:00.065,              9.1108E-02,              7.2286E-02,              4.4323E-02,              3.4636E-02,              2.7795E-02,              2.1712E-02,              1.5951E-02,              8.0191E-03,              4.0975E-03,              2.6320E-03,              1.8472E-03,              1.3511E-03,              9.8837E-04,         5.0,            2.3200E+01,            1.4321E+01,            7.6216E+00,            5.4684E+00,            4.8943E+00,            3.9301E+00,            3.1118E+00,            2.4828E+00,            1.8957E+00,            1.6503E+00,         5.0
2014-05-07T01:09:40.065,              9.9316E-02,              7.8801E-02,              4.4612E-02,              3.4391E-02,              2.7746E-02,              2.1564E-02,              1.5679E-02,              7.9206E-03,              3.9964E-03,              2.5645E-03,              1.8154E-03,              1.3305E-03,              9.8298E-04,         5.0,            5.3545E+01,            3.3773E+01,            1.8105E+01,            1.1002E+01,            5.6194E+00,            4.5113E+00,            3.5713E+00,            2.8490E+00,            2.1750E+00,            1.8934E+00,         5.0
2014-05-07T01:12:20.065,              6.8466E-02,              5.4307E-02,              3.9674E-02,              3.2174E-02,              2.5981E-02,              1.8908E-02,              1.2783E-02,              6.3284E-03,              3.3234E-03,              2.1305E-03,              1.5352E-03,              1.1536E-03,              8.6866E-04,         5.0,            6.5148E+01,            4.1001E+01,            2.1996E+01,            1.3289E+01,            8.1871E+00,            4.6428E+00,            3.6710E+00,            2.9257E+00,            2.2319E+00,            1.9418E+00,         5.0
2014-05-07T01:14:59.065,              1.1839E-01,              9.3950E-02,              5.7319E-02,              4.2963E-02,              3.1998E-02,              2.4065E-02,              1.7120E-02,              8.7653E-03,              4.3799E-03,              2.6406E-03,              1.8134E-03,              1.3243E-03,              9.7959E-04,         5.0,            3.1848E+01,            1.7928E+01,            9.6908E+00,            6.1029E+00,            5.4522E+00,            4.3715E+00,            3.4570E+00,            2.7555E+00,            2.1023E+00,            1.8291E+00,         5.0
2014-05-07T01:17:39.565,              6.4605E-02,              5.1230E-02,              3.1936E-02,              2.5870E-02,              2.0881E-02,              1.6047E-02,              1.1137E-02,              5.4724E-03,              2.8787E-03,              1.8329E-03,              1.3300E-03,              1.0225E-03,              7.8177E-04,         5.0,            5.3365E+01,            3.3877E+01,            1.8082E+01,            1.1812E+01,            8.0428E+00,            5.0341E+00,            3.2219E+00,            2.5510E+00,            1.9462E+00,            1.6932E+00,         5.0
2014-05-07T01:20:19.565,              1.0052E-01,              7.9774E-02,              4.7611E-02,              3.5721E-02,              2.8482E-02,              2.1211E-02,              1.4847E-02,              7.3348E-03,              3.7271E-03,              2.3515E-03,              1.6581E-03,              1.2237E-03,              9.0756E-04,         5.0,            5.7573E+01,            3.6277E+01,            1.9337E+01,            1.1907E+01,            7.9435E+00,            5.0385E+00,            3.5272E+00,            2.8136E+00,            2.1478E+00,            1.8696E+00,         5.0
2014-05-07T01:22:59.565,              1.3376E-01,              1.0615E-01,              6.9870E-02,              5.0996E-02,              3.9066E-02,              2.8269E-02,              1.9865E-02,              1.0160E-02,              4.9755E-03,              3.0135E-03,              2.0547E-03,              1.4723E-03,              1.0628E-03,         5.0,            7.5693E+01,            4.0429E+01,            2.1302E+01,            8.5680E+00,            5.3020E+00,            4.2567E+00,            3.3701E+00,            2.6887E+00,            2.0529E+00,            1.7872E+00,         5.0
2014-05-07T01:27:43.565,              4.6529E-02,              3.6903E-02,              2.1698E-02,              1.7826E-02,              1.4599E-02,              1.1859E-02,              8.8674E-03,              4.1990E-03,              2.1963E-03,              1.4524E-03,              1.0711E-03,              8.3466E-04,              6.5167E-04,         5.0,            9.1531E+01,            5.8274E+01,            3.1328E+01,            1.9332E+01,            9.9835E+00,            7.3970E+00,            5.0198E+00,            3.3696E+00,            2.2513E+00,            1.9127E+00,         5.0
2014-05-07T01:30:23.565,              3.9795E-02,              3.1602E-02,              2.3984E-02,              1.9551E-02,              1.5844E-02,              1.0557E-02,              7.0744E-03,              3.8533E-03,              2.0054E-03,              1.4107E-03,              1.0919E-03,              8.5833E-04,              6.7110E-04,         5.0,            8.6258E+01,            5.4975E+01,            2.9412E+01,            1.7751E+01,            1.0465E+01,            5.4901E+00,            3.5066E+00,            2.7963E+00,            2.1342E+00,            1.8575E+00,         5.0
2014-05-07T01:33:07.565,              6.7711E-02,              5.3746E-02,              3.4880E-02,              2.7118E-02,              1.9580E-02,              1.4698E-02,              1.1083E-02,              5.9177E-03,              3.0777E-03,              2.0589E-03,              1.4895E-03,              1.1159E-03,              8.3846E-04,         5.0,            7.5787E+01,            4.7945E+01,            2.5684E+01,            1.5362E+01,            8.6791E+00,            4.7351E+00,            3.7469E+00,            2.9883E+00,            2.2808E+00,            1.9852E+00,         5.0
2014-05-07T01:35:47.565,              1.4506E-01,              1.1510E-01,              6.9085E-02,              5.0437E-02,              3.8215E-02,              2.6952E-02,              1.8140E-02,              9.6688E-03,              4.7845E-03,              2.8106E-03,              1.9114E-03,              1.3848E-03,              1.0126E-03,         5.0,            3.4158E+01,            2.0673E+01,            1.1137E+01,            6.1155E+00,            5.0285E+00,            4.0418E+00,            3.2028E+00,            2.5570E+00,            1.9533E+00,            1.7012E+00,         5.0
2014-05-07T01:38:23.065,              1.0887E-01,              8.6417E-02,              5.6896E-02,              4.2644E-02,              3.3782E-02,              2.3130E-02,              1.5534E-02,              7.9819E-03,              4.0186E-03,              2.5416E-03,              1.7879E-03,              1.2987E-03,              9.4528E-04,         5.0,            4.1554E+01,            2.5631E+01,            1.3561E+01,            6.4050E+00,            5.6387E+00,            4.1579E+00,            3.2913E+00,            2.6254E+00,            2.0041E+00,            1.7445E+00,         5.0
2014-05-07T01:41:04.065,              1.0366E-01,              8.2278E-02,              5.3525E-02,              4.1122E-02,              3.2405E-02,              2.2590E-02,              1.5240E-02,              7.7781E-03,              3.9067E-03,              2.4866E-03,              1.7736E-03,              1.3087E-03,              9.6511E-04,         5.0,            6.6803E+01,            3.5647E+01,            1.8751E+01,            7.5159E+00,            5.3706E+00,            4.3055E+00,            3.4046E+00,            2.7137E+00,            2.0703E+00,            1.8014E+00,         5.0
2014-05-07T01:43:48.065,              8.7339E-02,              6.9286E-02,              3.9842E-02,              3.0373E-02,              2.4173E-02,              1.8467E-02,              1.2906E-02,              6.3774E-03,              3.2831E-03,              1.9761E-03,              1.3971E-03,              1.0664E-03,              8.1803E-04,         5.0,            7.2721E+01,            4.6279E+01,            2.4811E+01,            1.5279E+01,            9.7195E+00,            5.9821E+00,            3.9367E+00,            2.6499E+00,            2.0226E+00,            1.7605E+00,         5.0
2014-05-07T01:46:28.065,              1.0672E-01,              8.4669E-02,              4.6663E-02,              3.5005E-02,              2.7421E-02,              2.0631E-02,              1.4674E-02,              7.6039E-03,              3.8460E-03,              2.3525E-03,              1.6441E-03,              1.2218E-03,              9.1053E-04,         5.0,            3.5703E+01,            2.2250E+01,            1.1966E+01,            6.9558E+00,            4.9265E+00,            3.9495E+00,            3.1231E+00,            2.4893E+00,            1.8992E+00,            1.6524E+00,         5.0
2014-05-07T01:49:04.066,              7.2640E-02,              5.7660E-02,              3.5492E-02,              2.6929E-02,              2.1507E-02,              1.6872E-02,              1.2069E-02,              5.8392E-03,              2.9257E-03,              1.7745E-03,              1.2589E-03,              9.6128E-04,              7.3617E-04,         5.0,            8.8968E+01,            5.6555E+01,            3.0384E+01,            1.8174E+01,            1.0042E+01,            4.5313E+00,            3.3651E+00,            2.6875E+00,            2.0536E+00,            1.7890E+00,         5.0
2014-05-07T01:51:47.566,              1.0392E-01,              8.2493E-02,              5.4105E-02,              3.8843E-02,              2.9509E-02,              2.1050E-02,              1.4252E-02,              7.3854E-03,              3.6641E-03,              2.1694E-03,              1.4992E-03,              1.1070E-03,              8.2484E-04,         5.0,            7.3912E+01,            4.6625E+01,            2.5053E+01,            1.5036E+01,            8.7946E+00,            4.9465E+00,            3.2890E+00,            2.6230E+00,            1.9109E+00,            1.6640E+00,         5.0
2014-05-07T01:54:27.566,              1.2715E-01,              1.0090E-01,              6.6543E-02,              4.9424E-02,              3.7683E-02,              2.5089E-02,              1.6333E-02,              8.7524E-03,              4.3406E-03,              2.5474E-03,              1.7540E-03,              1.2836E-03,              9.4589E-04,         5.0,            3.3456E+01,            1.7310E+01,            8.8966E+00,            5.7133E+00,            5.1173E+00,            4.1118E+00,            3.2573E+00,            2.6000E+00,            1.9857E+00,            1.7291E+00,         5.0
2014-05-07T01:57:03.566,              9.7347E-02,              7.7221E-02,              4.6592E-02,              3.5491E-02,              2.8648E-02,              2.0116E-02,              1.3599E-02,              7.2101E-03,              3.7013E-03,              2.3340E-03,              1.6416E-03,              1.2069E-03,              8.8857E-04,         5.0,            7.9958E+01,            5.0579E+01,            2.6904E+01,            1.6758E+01,            1.1273E+01,            7.0246E+00,            4.4638E+00,            2.9467E+00,            1.9651E+00,            1.7110E+00,         5.0
2014-05-07T01:59:43.566,              6.4928E-02,              5.1505E-02,              3.6805E-02,              2.9572E-02,              2.1664E-02,              1.6478E-02,              1.2009E-02,              5.9068E-03,              3.1396E-03,              1.9542E-03,              1.3905E-03,              1.0581E-03,              8.0468E-04,         5.0,            6.8694E+01,            4.3456E+01,            2.3319E+01,            1.4066E+01,            8.3051E+00,            4.6483E+00,            3.5397E+00,            2.8226E+00,            2.1541E+00,            1.8748E+00,         5.0
2014-05-07T02:02:27.566,              1.2536E-01,              9.9489E-02,              6.4182E-02,              4.7809E-02,              3.7825E-02,              2.8093E-02,              2.0007E-02,              1.0141E-02,              4.9222E-03,              2.9937E-03,              2.0445E-03,              1.4600E-03,              1.0529E-03,         5.0,            4.0650E+01,            2.0692E+01,            9.9925E+00,            5.7025E+00,            5.1000E+00,            4.0929E+00,            3.2393E+00,            2.5837E+00,            1.9722E+00,            1.7167E+00,         5.0
2014-05-07T02:05:07.066,              1.1951E-01,              9.4849E-02,              5.7111E-02,              4.1703E-02,              3.2229E-02,              2.3162E-02,              1.5312E-02,              7.6576E-03,              3.7584E-03,              2.1078E-03,              1.4443E-03,              1.0840E-03,              8.1714E-04,         5.0,            6.9965E+01,            4.3345E+01,            2.3310E+01,            1.3646E+01,            7.6571E+00,            4.4820E+00,            3.5559E+00,            2.7236E+00,            2.0794E+00,            1.8103E+00,         5.0
2014-05-07T02:07:43.566,              8.2472E-02,              6.5462E-02,              4.4459E-02,              3.4051E-02,              2.6571E-02,              1.9762E-02,              1.4017E-02,              6.9134E-03,              3.5298E-03,              2.2651E-03,              1.6165E-03,              1.2084E-03,              9.0388E-04,         5.0,            2.2847E+01,            1.4072E+01,            7.5292E+00,            5.2402E+00,            4.6930E+00,            3.7705E+00,            2.9868E+00,            2.3840E+00,            1.8208E+00,            1.5855E+00,         5.0
2014-05-07T02:10:23.566,              1.5699E-01,              1.2458E-01,              7.9296E-02,              5.6631E-02,              4.2511E-02,              2.7406E-02,              1.7795E-02,              9.8776E-03,              4.8160E-03,              2.8228E-03,              1.9372E-03,              1.4094E-03,              1.0355E-03,         5.0,            5.3281E+01,            2.8254E+01,            1.5126E+01,            6.9407E+00,            5.5693E+00,            4.4655E+00,            3.5315E+00,            2.8150E+00,            2.1477E+00,            1.8687E+00,         5.0
2014-05-07T02:13:07.566,              1.1120E-01,              8.8245E-02,              5.5555E-02,              4.0736E-02,              3.0877E-02,              2.0981E-02,              1.4104E-02,              7.6357E-03,              3.7799E-03,              2.2900E-03,              1.6074E-03,              1.1917E-03,              8.9318E-04,         5.0,            4.5406E+01,            2.3386E+01,            1.2194E+01,            5.5071E+00,            4.9210E+00,            3.9463E+00,            3.1213E+00,            2.4883E+00,            1.8987E+00,            1.6521E+00,         5.0
2014-05-07T02:15:47.566,              1.3128E-01,              1.0418E-01,              6.2673E-02,              4.6948E-02,              3.5318E-02,              2.5233E-02,              1.7306E-02,              9.2774E-03,              4.5725E-03,              2.7091E-03,              1.8543E-03,              1.3468E-03,              9.8353E-04,         5.0,            9.3967E+00,            6.3849E+00,            5.4098E+00,            4.9983E+00,            4.4744E+00,            3.5935E+00,            2.8457E+00,            2.2708E+00,            1.7339E+00,            1.5096E+00,         5.0
2014-05-07T02:18:23.066,              1.1477E-01,              9.1071E-02,              5.4130E-02,              4.1239E-02,              3.3257E-02,              2.4954E-02,              1.6924E-02,              8.4172E-03,              4.2077E-03,              2.4510E-03,              1.7106E-03,              1.2989E-03,              9.9167E-04,         5.0,            3.4388E+01,            2.1401E+01,            1.1506E+01,            6.8523E+00,            5.4651E+00,            4.3867E+00,            3.4723E+00,            2.7698E+00,            2.1144E+00,            1.8406E+00,         5.0
2014-05-07T02:21:07.566,              5.1118E-02,              4.0540E-02,              2.3815E-02,              1.9307E-02,              1.5592E-02,              1.2362E-02,              9.0570E-03,              4.5574E-03,              2.3914E-03,              1.6708E-03,              1.2495E-03,              9.5811E-04,              7.3270E-04,         5.0,            6.3194E+01,            4.0219E+01,            2.1509E+01,            1.3221E+01,            6.8249E+00,            5.1544E+00,            3.4917E+00,            2.5795E+00,            1.9692E+00,            1.7141E+00,         5.0
2014-05-07T02:23:47.566,              1.1830E-01,              9.3868E-02,              5.8334E-02,              4.3311E-02,              3.1450E-02,              1.6292E-02,              9.9006E-03,              6.2731E-03,              3.2291E-03,              2.0262E-03,              1.4747E-03,              1.1100E-03,              8.3027E-04,         5.0,            5.9157E+01,            3.6563E+01,            1.9299E+01,            1.1752E+01,            8.1532E+00,            5.1372E+00,            3.3151E+00,            2.5613E+00,            1.9566E+00,            1.7040E+00,         5.0
2014-05-07T02:26:27.566,              1.0690E-01,              8.4839E-02,              5.6484E-02,              4.3542E-02,              3.4739E-02,              2.5448E-02,              1.7562E-02,              8.9583E-03,              4.4063E-03,              2.7179E-03,              1.9031E-03,              1.3965E-03,              1.0302E-03,         5.0,            6.0823E+01,            3.2490E+01,            1.7087E+01,            6.7938E+00,            5.6280E+00,            4.5108E+00,            3.5663E+00,            2.8422E+00,            2.1681E+00,            1.8863E+00,         5.0
2014-05-07T02:29:03.566,              1.0636E-01,              8.4413E-02,              5.7517E-02,              4.4311E-02,              3.4424E-02,              2.5815E-02,              1.8432E-02,              9.3529E-03,              4.5914E-03,              2.8455E-03,              1.9594E-03,              1.3998E-03,              1.0075E-03,         5.0,            3.3322E+01,            1.6285E+01,            6.5778E+00,            5.2713E+00,            4.7142E+00,            3.7831E+00,            2.9939E+00,            2.3879E+00,            1.8227E+00,            1.5865E+00,         5.0
