MISSION_NAME,dart
EVENT_NAME,Launch
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2021-12-07 15:38:08 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-06 00:01:09.082 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,TDB
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
12, H, 0, 2021-12-06 00:01:21.083, 2021-12-06 00:01:22.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30615800619, -0.68285787106, -0.49618685246,  0.44019430876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
13, H, 0, 2021-12-06 00:01:22.083, 2021-12-06 00:01:23.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30615100265, -0.68285316229, -0.49619612098,  0.44019600749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
14, H, 0, 2021-12-06 00:01:23.083, 2021-12-06 00:01:24.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30614250898, -0.68285429478, -0.49620139599,  0.44019424915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
15, H, 0, 2021-12-06 00:01:24.083, 2021-12-06 00:01:25.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30614086986, -0.68284910917, -0.49621054530,  0.44019314647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
16, H, 0, 2021-12-06 00:01:25.083, 2021-12-06 00:01:26.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30613091588, -0.68284493685, -0.49621948600,  0.44019645452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
17, H, 0, 2021-12-06 00:01:26.083, 2021-12-06 00:01:27.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30612510443, -0.68284249306, -0.49622499943,  0.44019797444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
18, H, 0, 2021-12-06 00:01:27.083, 2021-12-06 00:01:28.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30611720681, -0.68284189701, -0.49623218179,  0.44019633532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
19, H, 0, 2021-12-06 00:01:28.083, 2021-12-06 00:01:29.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30611032248, -0.68284010887, -0.49624249339,  0.44019228220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
20, H, 0, 2021-12-06 00:01:29.083, 2021-12-06 00:01:30.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30610471964, -0.68283730745, -0.49624851346,  0.44019371271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
21, H, 0, 2021-12-06 00:01:30.083, 2021-12-06 00:01:31.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30609682202, -0.68283379078, -0.49625605345,  0.44019618630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
22, H, 0, 2021-12-06 00:01:31.083, 2021-12-06 00:01:32.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30609619617, -0.68283331394, -0.49626308680,  0.44018945098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
23, H, 0, 2021-12-06 00:01:32.083, 2021-12-06 00:01:33.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30608537793, -0.68283045292, -0.49627277255,  0.44019052386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
24, H, 0, 2021-12-06 00:01:33.083, 2021-12-06 00:01:34.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30608001351, -0.68282550573, -0.49628251791,  0.44019088149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
25, H, 0, 2021-12-06 00:01:34.083, 2021-12-06 00:01:35.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30607733130, -0.68282741308, -0.49628356099,  0.44018861651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
26, H, 0, 2021-12-06 00:01:35.083, 2021-12-06 00:01:36.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30606973171, -0.68282240629, -0.49629434943,  0.44018954039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
27, H, 0, 2021-12-06 00:01:36.083, 2021-12-06 00:01:37.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30606418848, -0.68282312155, -0.49629917741,  0.44018682837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
28, H, 0, 2021-12-06 00:01:37.083, 2021-12-06 00:01:38.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30606168509, -0.68282711506, -0.49629944563,  0.44018206000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
29, H, 0, 2021-12-06 00:01:38.083, 2021-12-06 00:01:39.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30605629086, -0.68282413483, -0.49630969763,  0.44017884135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
30, H, 0, 2021-12-06 00:01:39.083, 2021-12-06 00:01:40.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30605393648, -0.68282872438, -0.49631094933,  0.44017198682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
31, H, 0, 2021-12-06 00:01:40.083, 2021-12-06 00:01:41.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30604666471, -0.68283253908, -0.49631336331,  0.44016835093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
32, H, 0, 2021-12-06 00:01:41.083, 2021-12-06 00:01:42.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30603998899, -0.68282431364, -0.49632683396,  0.44017061591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
33, H, 0, 2021-12-06 00:01:42.083, 2021-12-06 00:01:43.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30603387952, -0.68282407522, -0.49633264542,  0.44016864896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
34, H, 0, 2021-12-06 00:01:43.083, 2021-12-06 00:01:44.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30602902174, -0.68282371759, -0.49633571506,  0.44016918540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
35, H, 0, 2021-12-06 00:01:44.083, 2021-12-06 00:01:45.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30602261424, -0.68282008171, -0.49634692073,  0.44016659260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
36, H, 0, 2021-12-06 00:01:45.083, 2021-12-06 00:01:46.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30601596832, -0.68282228708, -0.49635154009,  0.44016259909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
37, H, 0, 2021-12-06 00:01:46.083, 2021-12-06 00:01:47.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30601391196, -0.68282258511, -0.49635609984,  0.44015842676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
38, H, 0, 2021-12-06 00:01:47.083, 2021-12-06 00:01:48.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30600705743, -0.68281561136, -0.49637094140,  0.44015720487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
39, H, 0, 2021-12-06 00:01:48.083, 2021-12-06 00:01:49.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30600437522, -0.68282353878, -0.49636811018,  0.44015002251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
40, H, 0, 2021-12-06 00:01:49.083, 2021-12-06 00:01:50.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30599752069, -0.68281632662, -0.49637845159,  0.44015434384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
41, H, 0, 2021-12-06 00:01:50.083, 2021-12-06 00:01:51.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30599087477, -0.68281555176, -0.49638468027,  0.44015315175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
42, H, 0, 2021-12-06 00:01:51.083, 2021-12-06 00:01:52.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30598321557, -0.68281674385, -0.49638995528,  0.44015061855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
43, H, 0, 2021-12-06 00:01:52.083, 2021-12-06 00:01:53.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30598753691, -0.68281143904, -0.49639582634,  0.44014924765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
44, H, 0, 2021-12-06 00:01:53.083, 2021-12-06 00:01:54.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30597487092, -0.68280732632, -0.49640792608,  0.44015076756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
45, H, 0, 2021-12-06 00:01:54.083, 2021-12-06 00:01:55.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30596897006, -0.68280863762, -0.49641475081,  0.44014510512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
46, H, 0, 2021-12-06 00:01:55.083, 2021-12-06 00:01:56.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30596742034, -0.68281161785, -0.49641549587,  0.44014075398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
47, H, 0, 2021-12-06 00:01:56.083, 2021-12-06 00:01:57.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30596318841, -0.68280905485, -0.49642100930,  0.44014149904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
48, H, 0, 2021-12-06 00:01:57.083, 2021-12-06 00:01:58.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30595624447, -0.68281251192, -0.49642509222,  0.44013637304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
49, H, 0, 2021-12-06 00:01:58.083, 2021-12-06 00:01:59.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30594897270, -0.68280935287, -0.49643236399,  0.44013810158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
50, H, 0, 2021-12-06 00:01:59.083, 2021-12-06 00:02:00.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30594357848, -0.68280410767, -0.49644160271,  0.44013953209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
51, H, 0, 2021-12-06 00:02:00.083, 2021-12-06 00:02:01.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30593618751, -0.68280160427, -0.49644985795,  0.44013926387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
52, H, 0, 2021-12-06 00:02:01.083, 2021-12-06 00:02:02.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30593380332, -0.68279856443, -0.49645897746,  0.44013530016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
53, H, 0, 2021-12-06 00:02:02.083, 2021-12-06 00:02:03.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30592048168, -0.68279373646, -0.49646952748,  0.44014012814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
54, H, 0, 2021-12-06 00:02:03.083, 2021-12-06 00:02:04.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30591359735, -0.68279075623, -0.49648138881,  0.44013622403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
55, H, 0, 2021-12-06 00:02:04.083, 2021-12-06 00:02:05.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30590882897, -0.68278676271, -0.49648913741,  0.44013699889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
56, H, 0, 2021-12-06 00:02:05.083, 2021-12-06 00:02:06.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30590188503, -0.68278831244, -0.49649402499,  0.44013383985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
57, H, 0, 2021-12-06 00:02:06.083, 2021-12-06 00:02:07.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30589947104, -0.68279337883, -0.49649348855,  0.44012829661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
58, H, 0, 2021-12-06 00:02:07.083, 2021-12-06 00:02:08.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30589669943, -0.68280220032, -0.49649265409,  0.44011747837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
59, H, 0, 2021-12-06 00:02:08.083, 2021-12-06 00:02:09.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30589216948, -0.68280428648, -0.49649658799,  0.44011297822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
60, H, 0, 2021-12-06 00:02:09.083, 2021-12-06 00:02:10.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30588373542, -0.68279898167, -0.49650987983,  0.44011208415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
61, H, 0, 2021-12-06 00:02:10.083, 2021-12-06 00:02:11.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30587926507, -0.68279820681, -0.49651324749,  0.44011256099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
62, H, 0, 2021-12-06 00:02:11.083, 2021-12-06 00:02:12.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30587649345, -0.68280071020, -0.49651721120,  0.44010615349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
63, H, 0, 2021-12-06 00:02:12.083, 2021-12-06 00:02:13.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30586859584, -0.68279778957, -0.49652585387,  0.44010642171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
64, H, 0, 2021-12-06 00:02:13.083, 2021-12-06 00:02:14.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30586406589, -0.68280023336, -0.49653083086,  0.44010013342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
65, H, 0, 2021-12-06 00:02:14.083, 2021-12-06 00:02:15.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30586239696, -0.68280237913, -0.49653252959,  0.44009605050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
66, H, 0, 2021-12-06 00:02:15.083, 2021-12-06 00:02:16.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30585607886, -0.68280345201, -0.49653816223,  0.44009244442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
67, H, 0, 2021-12-06 00:02:16.083, 2021-12-06 00:02:17.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30584925413, -0.68280345201, -0.49654325843,  0.44009143114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
68, H, 0, 2021-12-06 00:02:17.083, 2021-12-06 00:02:18.083,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30584347248, -0.68279802799, -0.49654969573,  0.44009664655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.084980, 2176054.345000, 610.630005
