# Keywords
File Name,Data_Fig3_Top_panel_Raut_Sci_Adv2022.csv,,
Product Name,"Charon Refractory - Figure 3 - Top Panel",,
Product Description,"Temperature programmed desorption of dynamically photolyzed methane films",,
Start Time,2022-02-15,,
Stop Time,N/A,,
Target Name,"Pluto I (Charon)",,
Target Type,satellite,,
92.6,0.413,0.0774,0.0303,0.00785
92.8,0.412,0.078,0.0302,0.0077
93.1,0.411,0.0773,0.0301,0.00788
93.4,0.41,0.078,0.03,0.00771
93.6,0.41,0.0768,0.0299,0.00798
93.9,0.409,0.0768,0.0298,0.00717
94.1,0.408,0.0764,0.0297,0.00814
94.4,0.407,0.0755,0.0295,0.00734
94.7,0.406,0.0752,0.0294,0.00765
94.9,0.406,0.0746,0.0293,0.00761
95.2,0.405,0.0749,0.0292,0.00769
95.5,0.404,0.0742,0.0291,0.00718
95.7,0.403,0.0728,0.029,0.0076
96,0.402,0.0741,0.0289,0.00725
96.2,0.401,0.0738,0.0288,0.00729
96.5,0.401,0.0721,0.0287,0.00711
96.8,0.4,0.0712,0.0285,0.00673
97,0.399,0.072,0.0284,0.00578
97.3,0.398,0.0709,0.0283,0.00522
97.5,0.397,0.07,0.0282,0.0062
97.8,0.396,0.0696,0.0281,0.0058
98.1,0.396,0.0686,0.028,0.00591
98.3,0.395,0.0681,0.0279,0.00528
98.6,0.394,0.0691,0.0278,0.00535
98.8,0.393,0.0696,0.0277,0.00589
99.1,0.392,0.0691,0.0276,0.00589
99.4,0.392,0.069,0.0275,0.00626
99.6,0.391,0.068,0.0274,0.00554
99.9,0.39,0.0669,0.0273,0.00583
100,0.389,0.0668,0.0272,0.00507
100,0.389,0.0665,0.0271,0.00478
101,0.388,0.0663,0.027,0.00495
101,0.387,0.0653,0.0269,0.00589
101,0.386,0.0651,0.0269,0.00556
101,0.386,0.0653,0.0268,0.00551
102,0.385,0.065,0.0267,0.0055
102,0.384,0.0645,0.0266,0.00389
102,0.383,0.0674,0.0265,0.00481
102,0.382,0.0626,0.0265,0.00463
103,0.381,0.0632,0.0264,0.00524
103,0.381,0.0631,0.0263,0.00461
103,0.38,0.0627,0.0262,0.00477
104,0.379,0.0618,0.0261,0.0028
104,0.378,0.0625,0.0261,0.00327
104,0.377,0.0618,0.026,0.00441
104,0.376,0.0607,0.0259,0.00429
105,0.375,0.0605,0.0258,0.0042
105,0.374,0.0602,0.0258,0.00407
105,0.373,0.0601,0.0257,0.00322
105,0.372,0.0605,0.0256,0.00279
106,0.371,0.0537,0.0255,0.00394
106,0.371,0.0521,0.0254,0.00379
106,0.37,0.0524,0.0254,0.0038
106,0.369,0.052,0.0253,0.00374
107,0.368,0.0539,0.0252,0.00282
107,0.367,0.0519,0.0251,0.00249
107,0.366,0.0518,0.025,0.00321
107,0.365,0.0515,0.025,0.00337
108,0.365,0.053,0.0249,0.00348
108,0.364,0.052,0.0248,0.00338
108,0.363,0.0515,0.0247,0.00241
108,0.362,0.0502,0.0246,0.0022
109,0.361,0.0506,0.0245,0.00298
109,0.361,0.0499,0.0244,0.00323
109,0.36,0.0493,0.0243,0.0029
110,0.359,0.0492,0.0242,0.00324
110,0.358,0.0499,0.0241,0.00273
110,0.357,0.0494,0.024,0.00184
110,0.357,0.0484,0.0239,0.0024
111,0.356,0.049,0.0238,0.00236
111,0.355,0.0487,0.0237,0.00227
111,0.354,0.0475,0.0236,0.00244
111,0.353,0.0474,0.0235,0.00272
112,0.352,0.0481,0.0234,0.00192
112,0.351,0.0472,0.0233,0.00154
112,0.35,0.046,0.0232,0.00246
112,0.349,0.047,0.0231,0.00232
113,0.348,0.0458,0.023,0.0027
113,0.348,0.0461,0.0229,0.00252
113,0.347,0.046,0.0228,0.00166
113,0.346,0.046,0.0227,0.00135
114,0.345,0.0446,0.0226,0.00188
114,0.344,0.0443,0.0225,0.00215
114,0.343,0.0434,0.0224,0.00245
114,0.343,0.0438,0.0223,0.0025
115,0.342,0.0439,0.0222,0.0023
115,0.341,0.0432,0.0221,0.00112
115,0.34,0.043,0.0221,0.00203
116,0.339,0.043,0.022,0.00261
116,0.338,0.0429,0.0219,0.00248
116,0.337,0.0424,0.0218,0.00217
116,0.336,0.0419,0.0217,0.00187
117,0.335,0.0415,0.0216,9.82E-04
117,0.334,0.0414,0.0215,0.00122
117,0.333,0.0415,0.0214,0.00223
117,0.332,0.0408,0.0214,0.00231
118,0.331,0.0407,0.0213,0.00194
118,0.33,0.0411,0.0212,0.0024
118,0.329,0.0405,0.0211,0.00113
118,0.328,0.0402,0.021,0.00139
119,0.327,0.0399,0.021,0.00213
119,0.327,0.0396,0.0209,0.00208
119,0.326,0.0394,0.0208,0.00191
119,0.325,0.0396,0.0207,0.00197
120,0.324,0.0396,0.0207,0.00163
120,0.323,0.0384,0.0206,0.00113
120,0.322,0.0376,0.0205,0.00201
120,0.321,0.0385,0.0204,0.00165
121,0.32,0.0374,0.0204,0.00146
121,0.319,0.0392,0.0203,0.001
121,0.318,0.0396,0.0202,9.72E-04
122,0.317,0.0371,0.0201,9.06E-04
122,0.316,0.0369,0.0201,0.00124
122,0.316,0.0374,0.02,0.00165
122,0.315,0.037,0.0199,0.00186
123,0.314,0.0367,0.0199,0.00171
123,0.314,0.0358,0.0198,0.00139
123,0.313,0.0359,0.0198,0.00113
123,0.312,0.035,0.0197,1.98E-04
124,0.311,0.0358,0.0197,9.91E-04
124,0.311,0.0348,0.0197,9.25E-04
124,0.31,0.0349,0.0196,0.00153
124,0.309,0.0344,0.0196,0.00102
125,0.308,0.0341,0.0196,4.49E-04
125,0.308,0.0338,0.0196,-3.64E-04
125,0.307,0.0345,0.0195,6.18E-04
125,0.307,0.033,0.0195,0.00105
126,0.306,0.0334,0.0195,0.00121
126,0.305,0.0333,0.0195,7.60E-04
126,0.305,0.0335,0.0195,7.40E-04
126,0.304,0.0332,0.0195,-4.52E-04
127,0.304,0.0338,0.0195,2.26E-05
127,0.303,0.0329,0.0194,0.00101
127,0.302,0.0333,0.0194,6.33E-04
127,0.302,0.0325,0.0194,5.98E-04
128,0.301,0.0314,0.0194,4.02E-04
128,0.3,0.0315,0.0194,-2.17E-06
128,0.3,0.0325,0.0193,-6.23E-05
129,0.299,0.031,0.0193,5.04E-04
129,0.298,0.0316,0.0193,5.58E-04
129,0.297,0.0321,0.0192,7.39E-04
129,0.297,0.0314,0.0192,4.88E-04
130,0.296,0.0306,0.0191,-2.99E-04
130,0.295,0.0311,0.0191,-6.47E-04
130,0.294,0.0301,0.0191,8.17E-05
130,0.293,0.0296,0.019,5.06E-04
131,0.292,0.0299,0.019,3.93E-04
131,0.291,0.0293,0.0189,2.85E-04
131,0.29,0.0292,0.0189,-3.46E-04
131,0.29,0.0302,0.0189,-0.00122
132,0.289,0.0289,0.0188,2.21E-05
132,0.288,0.0291,0.0188,-1.26E-04
132,0.287,0.0294,0.0188,2.22E-05
132,0.286,0.0282,0.0187,0
133,0.285,0.0277,0.0187,-4.10E-04
133,0.285,0.0279,0.0187,-0.00111
133,0.284,0.0275,0.0187,-3.12E-04
133,0.283,0.0275,0.0187,8.72E-05
134,0.282,0.0272,0.0186,3.69E-04
134,0.281,0.0269,0.0186,-1.03E-04
134,0.28,0.0272,0.0186,-6.75E-05
135,0.279,0.0266,0.0186,-8.13E-04
135,0.279,0.0269,0.0185,-2.42E-04
135,0.278,0.0262,0.0185,1.05E-05
135,0.277,0.0256,0.0184,-1.06E-04
136,0.276,0.0259,0.0184,2.66E-04
136,0.275,0.0256,0.0183,1.77E-05
136,0.275,0.025,0.0182,-7.06E-04
136,0.274,0.025,0.0181,-1.79E-04
137,0.273,0.0249,0.018,3.18E-04
137,0.272,0.025,0.0179,4.97E-04
137,0.272,0.0243,0.0178,2.64E-04
137,0.271,0.0244,0.0176,1.77E-04
138,0.27,0.024,0.0175,-2.80E-04
138,0.269,0.0235,0.0173,4.18E-06
138,0.269,0.0232,0.0171,5.39E-04
138,0.268,0.0238,0.0168,6.57E-04
139,0.267,0.0231,0.0166,6.06E-04
139,0.266,0.0233,0.0163,5.81E-04
139,0.265,0.0226,0.016,-2.33E-04
139,0.265,0.0225,0.0157,-2.07E-05
140,0.264,0.0217,0.0153,8.50E-04
140,0.263,0.0224,0.015,7.21E-04
