# Keywords
File Name,Data_Fig5_Raut_Sci_Adv2022.csv,,
Product Name,"Charon Refractory - Figure 5",,
Product Description,"Mid-infrared spectra of methane films dynamically photolyzed in high and low phi conditions",,
Start Time,2022-02-15,,
Stop Time,N/A,,
Target Name,"Pluto I (Charon)",,
Target Type,satellite,,
Author List,"Raut, U.",,
Product Processing Level,Derived,,
Science Search Facet,"Production Rates, Gas Study",,
Product Wavelength Ranges,"Infrared, Visible",,
Observing System Bookmark,MORDOR,,
Reference Key,R10205,
2895.64,0.0221,0.0239
2896.61,0.0221,0.0240
2897.57,0.0221,0.0240
2898.53,0.0221,0.0241
2899.50,0.0220,0.0241
2900.46,0.0221,0.0242
2901.43,0.0221,0.0243
2902.39,0.0222,0.0245
2903.36,0.0222,0.0246
2904.32,0.0222,0.0246
2905.28,0.0222,0.0246
2906.25,0.0222,0.0246
2907.21,0.0222,0.0245
2908.18,0.0222,0.0246
2909.14,0.0222,0.0246
2910.10,0.0221,0.0248
2911.07,0.0221,0.0250
2912.03,0.0221,0.0252
2913.00,0.0222,0.0255
2913.96,0.0222,0.0258
2914.93,0.0223,0.0260
2915.89,0.0223,0.0261
2916.85,0.0223,0.0261
2917.82,0.0223,0.0260
2918.78,0.0223,0.0259
2919.75,0.0222,0.0257
2920.71,0.0222,0.0256
2921.68,0.0223,0.0255
2922.64,0.0222,0.0254
2923.60,0.0222,0.0254
2924.57,0.0222,0.0254
2925.53,0.0222,0.0253
2926.50,0.0223,0.0254
2927.46,0.0223,0.0255
2928.43,0.0223,0.0257
2929.39,0.0223,0.0259
2930.35,0.0223,0.0261
2931.32,0.0224,0.0264
2932.28,0.0224,0.0268
2933.25,0.0224,0.0272
2934.21,0.0224,0.0277
2935.18,0.0224,0.0283
2936.14,0.0225,0.0288
2937.10,0.0226,0.0293
2938.07,0.0228,0.0300
2939.03,0.0229,0.0307
2940.00,0.0231,0.0314
2940.96,0.0233,0.0319
2941.93,0.0236,0.0319
2942.89,0.0238,0.0313
2943.85,0.0237,0.0300
2944.82,0.0234,0.0286
2945.78,0.0232,0.0274
2946.75,0.0230,0.0265
2947.71,0.0230,0.0259
2948.67,0.0229,0.0255
2949.64,0.0229,0.0254
2950.60,0.0229,0.0255
2951.57,0.0229,0.0258
2952.53,0.0229,0.0263
2953.50,0.0229,0.0271
2954.46,0.0229,0.0281
2955.42,0.0229,0.0294
2956.39,0.0229,0.0309
2957.35,0.0230,0.0325
2958.32,0.0230,0.0339
2959.28,0.0231,0.0349
2960.25,0.0231,0.0355
2961.21,0.0232,0.0355
2962.17,0.0232,0.0352
2963.14,0.0233,0.0346
2964.10,0.0233,0.0340
2965.07,0.0233,0.0335
2966.03,0.0233,0.0331
2967.00,0.0234,0.0331
2967.96,0.0234,0.0336
2968.92,0.0235,0.0352
2969.89,0.0236,0.0380
2970.85,0.0238,0.0422
2971.82,0.0242,0.0474
2972.78,0.0248,0.0526
2973.75,0.0258,0.0566
2974.71,0.0276,0.0587
2975.67,0.0296,0.0585
2976.64,0.0310,0.0561
2977.60,0.0309,0.0520
2978.57,0.0293,0.0468
2979.53,0.0275,0.0415
2980.50,0.0263,0.0369
2981.46,0.0256,0.0331
2982.42,0.0252,0.0304
2983.39,0.0251,0.0284
2984.35,0.0252,0.0271
2985.32,0.0253,0.0262
2986.28,0.0254,0.0256
2987.24,0.0257,0.0253
2988.21,0.0259,0.0251
2989.17,0.0263,0.0250
2990.14,0.0266,0.0250
2991.10,0.0270,0.0251
2992.07,0.0275,0.0252
2993.03,0.0282,0.0255
2993.99,0.0290,0.0258
2994.96,0.0300,0.0264
2995.92,0.0312,0.0272
2996.89,0.0328,0.0283
2997.85,0.0350,0.0297
2998.82,0.0376,0.0318
2999.78,0.0408,0.0349
3000.74,0.0443,0.0397
3001.71,0.0486,0.0467
3002.67,0.0551,0.0567
3003.64,0.0654,0.0702
3004.60,0.0827,0.0868
3005.57,0.1129,0.1052
3006.53,0.1629,0.1231
3007.49,0.2280,0.1382
3008.46,0.2821,0.1481
3009.42,0.2996,0.1514
3010.39,0.2842,0.1482
3011.35,0.2538,0.1394
3012.32,0.2172,0.1265
3013.28,0.1785,0.1113
3014.24,0.1427,0.0956
3015.21,0.1141,0.0806
3016.17,0.0939,0.0673
3017.14,0.0809,0.0564
3018.10,0.0730,0.0477
3019.07,0.0677,0.0412
3020.03,0.0625,0.0365
3020.99,0.0566,0.0333
3021.96,0.0508,0.0312
3022.92,0.0463,0.0298
3023.89,0.0434,0.0288
3024.85,0.0417,0.0281
3025.81,0.0403,0.0277
3026.78,0.0391,0.0273
3027.74,0.0380,0.0270
3028.71,0.0369,0.0268
3029.67,0.0359,0.0265
3030.64,0.0351,0.0263
3031.60,0.0344,0.0261
3032.56,0.0338,0.0259
3033.53,0.0333,0.0258
3034.49,0.0330,0.0257
3035.46,0.0327,0.0255
3036.42,0.0324,0.0254
3037.39,0.0321,0.0253
3038.35,0.0319,0.0252
3039.31,0.0317,0.0251
3040.28,0.0316,0.0250
3041.24,0.0315,0.0250
3042.21,0.0314,0.0249
3043.17,0.0313,0.0248
3044.14,0.0312,0.0247
3045.10,0.0311,0.0246
3046.06,0.0310,0.0245
3047.03,0.0309,0.0245
3047.99,0.0310,0.0244
3048.96,0.0310,0.0243
3049.92,0.0309,0.0243
3050.89,0.0308,0.0242
3051.85,0.0307,0.0241
3052.81,0.0306,0.0241
3053.78,0.0305,0.0241
3054.74,0.0304,0.0241
3055.71,0.0303,0.0240
3056.67,0.0301,0.0239
3057.64,0.0300,0.0238
3058.60,0.0298,0.0238
3059.56,0.0296,0.0238
3060.53,0.0294,0.0237
3061.49,0.0292,0.0237
3062.46,0.0291,0.0237
3063.42,0.0290,0.0237
3064.38,0.0288,0.0237
3065.35,0.0287,0.0236
3066.31,0.0286,0.0237
3067.28,0.0285,0.0238
3068.24,0.0284,0.0238
3069.21,0.0282,0.0237
3070.17,0.0281,0.0236
3071.13,0.0279,0.0235
3072.10,0.0278,0.0235
3073.06,0.0277,0.0234
3074.03,0.0276,0.0234
3074.99,0.0275,0.0234
3075.96,0.0274,0.0234
3076.92,0.0273,0.0234
3077.88,0.0273,0.0234
3078.85,0.0272,0.0234
3079.81,0.0272,0.0234
3080.78,0.0271,0.0235
3081.74,0.0270,0.0235
3082.71,0.0270,0.0234
3083.67,0.0269,0.0233
3084.63,0.0268,0.0231
3085.60,0.0268,0.0230
3086.56,0.0267,0.0229
3087.53,0.0267,0.0230
3088.49,0.0266,0.0231
3089.46,0.0265,0.0232
3090.42,0.0265,0.0233
3091.38,0.0265,0.0234
3092.35,0.0264,0.0236
3093.31,0.0264,0.0237
3094.28,0.0263,0.0236
3095.24,0.0263,0.0235
3096.21,0.0263,0.0233
3097.17,0.0263,0.0231
3098.13,0.0262,0.0228
3099.10,0.0262,0.0225
3100.06,0.0261,0.0223
3101.03,0.0260,0.0223
3101.99,0.0260,0.0223
3102.95,0.0260,0.0222
3103.92,0.0260,0.0221
3104.88,0.0259,0.0221
3105.85,0.0258,0.0220
3106.81,0.0258,0.0220
3107.78,0.0258,0.0220
3108.74,0.0258,0.0220
3109.70,0.0258,0.0220
3110.67,0.0257,0.0219
3111.63,0.0257,0.0218
3112.60,0.0256,0.0218
3113.56,0.0256,0.0218
3114.53,0.0256,0.0218
3115.49,0.0256,0.0218
3116.45,0.0256,0.0217
3117.42,0.0256,0.0217
3118.38,0.0256,0.0216
3119.35,0.0255,0.0216
3120.31,0.0254,0.0216
3121.28,0.0254,0.0216
3122.24,0.0254,0.0215
3123.20,0.0254,0.0215
3124.17,0.0253,0.0215
3125.13,0.0253,0.0214
3126.10,0.0252,0.0214
3127.06,0.0252,0.0214
3128.03,0.0251,0.0214
3128.99,0.0251,0.0213
3129.95,0.0252,0.0213
3130.92,0.0252,0.0214
3131.88,0.0252,0.0214
3132.85,0.0251,0.0214
3133.81,0.0251,0.0213
3134.77,0.0250,0.0213
3135.74,0.0249,0.0213
3136.70,0.0250,0.0213
3137.67,0.0250,0.0212
3138.63,0.0249,0.0212
3139.60,0.0249,0.0212
3140.56,0.0249,0.0211
3141.52,0.0249,0.0211
3142.49,0.0248,0.0211
3143.45,0.0248,0.0212
3144.42,0.0247,0.0212
3145.38,0.0247,0.0212
3146.35,0.0247,0.0212
3147.31,0.0247,0.0211
3148.27,0.0248,0.0211
3149.24,0.0248,0.0212
3150.20,0.0248,0.0212
3151.17,0.0248,0.0212
3152.13,0.0248,0.0211
3153.10,0.0247,0.0211
3154.06,0.0247,0.0212
3155.02,0.0247,0.0212
3155.99,0.0246,0.0211
3156.95,0.0246,0.0210
3157.92,0.0246,0.0210
3158.88,0.0246,0.0209
3159.85,0.0246,0.0210
3160.81,0.0246,0.0210
3161.77,0.0245,0.0210
3162.74,0.0245,0.0210
3163.70,0.0245,0.0210
3164.67,0.0245,0.0210
3165.63,0.0245,0.0209
3166.60,0.0245,0.0210
3167.56,0.0245,0.0210
3168.52,0.0245,0.0210
3169.49,0.0245,0.0210
3170.45,0.0245,0.0211
3171.42,0.0245,0.0211
3172.38,0.0245,0.0211
3173.34,0.0245,0.0211
3174.31,0.0245,0.0211
3175.27,0.0245,0.0210
3176.24,0.0245,0.0211
3177.20,0.0244,0.0211
3178.17,0.0244,0.0211
3179.13,0.0244,0.0211
3180.09,0.0243,0.0210
3181.06,0.0243,0.0210
3182.02,0.0243,0.0210
3182.99,0.0243,0.0211
3183.95,0.0243,0.0212
3184.92,0.0243,0.0212
3185.88,0.0243,0.0212
3186.84,0.0243,0.0212
3187.81,0.0243,0.0212
3188.77,0.0243,0.0212
3189.74,0.0244,0.0212
3190.70,0.0244,0.0212
3191.67,0.0244,0.0213
3192.63,0.0243,0.0213
3193.59,0.0243,0.0213
3194.56,0.0243,0.0213
3195.52,0.0243,0.0213
3196.49,0.0243,0.0213
3197.45,0.0243,0.0213
3198.42,0.0242,0.0214
3199.38,0.0242,0.0214
3200.34,0.0242,0.0214
