"DATA/RESAMPLED/2005/MAR/LEVEL_L/IB/RPCMAG050304T0000_CLL_IB_M2.LBL","RPCMAG050304T0000_CLL_IB_M2",2009-12-14T10:17:45,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_K/OB/RPCMAG050305T0000_CLK_OB_M2.LBL","RPCMAG050305T0000_CLK_OB_M2",2009-12-14T10:18:04,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_K/IB/RPCMAG050305T0000_CLK_IB_M2.LBL","RPCMAG050305T0000_CLK_IB_M2",2009-12-14T10:18:05,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_L/OB/RPCMAG050305T0000_CLL_OB_M2.LBL","RPCMAG050305T0000_CLL_OB_M2",2009-12-14T10:18:57,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_L/IB/RPCMAG050305T0000_CLL_IB_M2.LBL","RPCMAG050305T0000_CLL_IB_M2",2009-12-14T10:18:59,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_G/OB/RPCMAG050301_CLG_OB_A1.LBL     ","RPCMAG050301_CLG_OB_A1     ",2009-12-14T10:19:47,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_G/IB/RPCMAG050301_CLG_IB_A1.LBL     ","RPCMAG050301_CLG_IB_A1     ",2009-12-14T10:19:54,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_G/OB/RPCMAG050302_CLG_OB_A1.LBL     ","RPCMAG050302_CLG_OB_A1     ",2009-12-14T10:20:43,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_G/IB/RPCMAG050302_CLG_IB_A1.LBL     ","RPCMAG050302_CLG_IB_A1     ",2009-12-14T10:20:51,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_G/OB/RPCMAG050303_CLG_OB_A1.LBL     ","RPCMAG050303_CLG_OB_A1     ",2009-12-14T10:21:40,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_G/IB/RPCMAG050303_CLG_IB_A1.LBL     ","RPCMAG050303_CLG_IB_A1     ",2009-12-14T10:21:47,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_G/OB/RPCMAG050304_CLG_OB_A1.LBL     ","RPCMAG050304_CLG_OB_A1     ",2009-12-14T10:22:36,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_G/IB/RPCMAG050304_CLG_IB_A1.LBL     ","RPCMAG050304_CLG_IB_A1     ",2009-12-14T10:22:44,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_G/OB/RPCMAG050305_CLG_OB_A1.LBL     ","RPCMAG050305_CLG_OB_A1     ",2009-12-14T10:23:31,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_G/IB/RPCMAG050305_CLG_IB_A1.LBL     ","RPCMAG050305_CLG_IB_A1     ",2009-12-14T10:23:39,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_G/OB/RPCMAG050306_CLG_OB_A1.LBL     ","RPCMAG050306_CLG_OB_A1     ",2009-12-14T10:24:32,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_G/IB/RPCMAG050306_CLG_IB_A1.LBL     ","RPCMAG050306_CLG_IB_A1     ",2009-12-14T10:24:40,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_G/OB/RPCMAG050307_CLG_OB_A1.LBL     ","RPCMAG050307_CLG_OB_A1     ",2009-12-14T10:25:27,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_G/IB/RPCMAG050307_CLG_IB_A1.LBL     ","RPCMAG050307_CLG_IB_A1     ",2009-12-14T10:25:35,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_F/OB/RPCMAG050301_CLF_OB_A1.LBL     ","RPCMAG050301_CLF_OB_A1     ",2009-12-14T10:26:26,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_F/IB/RPCMAG050301_CLF_IB_A1.LBL     ","RPCMAG050301_CLF_IB_A1     ",2009-12-14T10:26:33,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_F/OB/RPCMAG050302_CLF_OB_A1.LBL     ","RPCMAG050302_CLF_OB_A1     ",2009-12-14T10:27:21,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_F/IB/RPCMAG050302_CLF_IB_A1.LBL     ","RPCMAG050302_CLF_IB_A1     ",2009-12-14T10:27:28,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_F/OB/RPCMAG050303_CLF_OB_A1.LBL     ","RPCMAG050303_CLF_OB_A1     ",2009-12-14T10:28:16,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_F/IB/RPCMAG050303_CLF_IB_A1.LBL     ","RPCMAG050303_CLF_IB_A1     ",2009-12-14T10:28:24,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_F/OB/RPCMAG050304_CLF_OB_A1.LBL     ","RPCMAG050304_CLF_OB_A1     ",2009-12-14T10:29:11,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_F/IB/RPCMAG050304_CLF_IB_A1.LBL     ","RPCMAG050304_CLF_IB_A1     ",2009-12-14T10:29:18,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_F/OB/RPCMAG050305_CLF_OB_A1.LBL     ","RPCMAG050305_CLF_OB_A1     ",2009-12-14T10:30:09,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_F/IB/RPCMAG050305_CLF_IB_A1.LBL     ","RPCMAG050305_CLF_IB_A1     ",2009-12-14T10:30:16,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_F/OB/RPCMAG050306_CLF_OB_A1.LBL     ","RPCMAG050306_CLF_OB_A1     ",2009-12-14T10:31:08,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_F/IB/RPCMAG050306_CLF_IB_A1.LBL     ","RPCMAG050306_CLF_IB_A1     ",2009-12-14T10:31:16,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_F/OB/RPCMAG050307_CLF_OB_A1.LBL     ","RPCMAG050307_CLF_OB_A1     ",2009-12-14T10:32:07,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_F/IB/RPCMAG050307_CLF_IB_A1.LBL     ","RPCMAG050307_CLF_IB_A1     ",2009-12-14T10:32:14,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_F/OB/RPCMAG050329_CLF_OB_A1.LBL     ","RPCMAG050329_CLF_OB_A1     ",2009-12-14T10:41:23,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_F/IB/RPCMAG050329_CLF_IB_A1.LBL     ","RPCMAG050329_CLF_IB_A1     ",2009-12-14T10:41:24,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_G/OB/RPCMAG050329_CLG_OB_A1.LBL     ","RPCMAG050329_CLG_OB_A1     ",2009-12-14T10:41:28,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
"DATA/RESAMPLED/2005/MAR/LEVEL_G/IB/RPCMAG050329_CLG_IB_A1.LBL     ","RPCMAG050329_CLG_IB_A1     ",2009-12-14T10:41:30,"RO-E-RPCMAG-4-EAR1-RESAMPLED-V3.0"
