 st_utc, sp_utc, st_met, sp_met, n, v, t, pdyn, pth, NH_HGI_D_X,NH_HGI_D_Y,NH_HGI_D_Z,NH_HGI_D_LAT,NH_HGI_D_R,NH_HGI_D_LON,NH_HAE_J2000_D_X,NH_HAE_J2000_D_Y,NH_HAE_J2000_D_Z,NH_HAE_J2000_D_LAT,NH_HAE_J2000_D_LON,NH_HG_D_X,NH_HG_D_Y,NH_HG_D_Z,NH_HG_D_LAT,NH_HG_D_LON
    2008-10-11T06:30:26.722412,    2008-10-11T06:31:30.612413,86012544,86012607,0.051300059,438.6943179,32041.63142,0.01528549,0.022694242,-10.95941336,-2.559343697,0.622512565,3.165995973,11.27149084,193.1446727,-0.157670622,-11.26654031,0.294470124,1.4970348,269.1982239,5.894744674,9.507188377,0.622512565,3.165995973,58.19983238
    2008-10-11T07:31:14.722434,    2008-10-11T07:32:18.612434,86016192,86016255,0.042010947,438.1276943,25779.54115,0.012484102,0.014952742,-10.95977251,-2.559580233,0.622558115,3.166113827,11.27189628,193.1454295,-0.157525917,-11.26694754,0.294485452,1.497058873,269.1989886,5.990933875,9.440205595,0.622558115,3.166113827,57.60001037
    2008-10-11T08:32:02.722455,    2008-10-11T08:33:06.612456,86019840,86019903,0.041432479,435.9052841,31284.07239,0.012182715,0.017895647,-10.96013165,-2.55981677,0.622603665,3.16623168,11.27230172,193.1461863,-0.157381213,-11.26735477,0.29450078,1.497082947,269.1997532,6.087123076,9.373222812,0.622603665,3.16623168,56.99965012
    2008-10-11T09:32:50.722477,    2008-10-11T09:33:54.612477,86023488,86023551,0.036060646,436.5687096,39619.79134,0.010636779,0.019725539,-10.9604908,-2.560053306,0.622649216,3.166349533,11.27270716,193.146943,-0.157236509,-11.267762,0.294516108,1.49710702,269.2005178,6.183312277,9.30624003,0.622649216,3.166349533,56.39888286
    2008-10-11T10:33:38.722498,    2008-10-11T10:34:42.612499,86027136,86027199,0.046136991,431.989969,22920.36382,0.013313849,0.014600038,-10.96084995,-2.560289843,0.622694766,3.166467387,11.2731126,193.1476996,-0.157091804,-11.26816924,0.294531436,1.497131093,269.2012823,6.279501479,9.239257248,0.622694766,3.166467387,55.79784039
    2008-10-11T11:34:26.722520,    2008-10-11T11:35:30.612520,86030784,86030847,0.046842076,434.6239114,49837.23368,0.013689301,0.032230961,-10.9612091,-2.560526379,0.622740316,3.16658524,11.27351804,193.1484563,-0.1569471,-11.26857647,0.294546765,1.497155166,269.2020468,6.37569068,9.172274465,0.622740316,3.16658524,55.19665486
    2008-10-11T12:35:14.722541,    2008-10-11T12:36:18.612541,86034432,86034495,0.045661013,434.4562155,46316.27318,0.013333443,0.029198621,-10.96156825,-2.560762916,0.622785867,3.166703094,11.27392348,193.1492128,-0.156802396,-11.2689837,0.294562093,1.497179239,269.2028112,6.471879881,9.105291683,0.622785867,3.166703094,54.59545862
    2008-10-11T13:36:02.722562,    2008-10-11T13:37:06.612563,86038080,86038143,0.044125051,431.1915278,28253.23317,0.012684369,0.017212207,-10.9619274,-2.560999452,0.622831417,3.166820947,11.27432892,193.1499693,-0.156657691,-11.26939093,0.294577421,1.497203313,269.2035756,6.568069083,9.0383089,0.622831417,3.166820947,53.99438402
    2008-10-11T14:36:50.722584,    2008-10-11T14:37:54.612584,86041728,86041791,0.047894798,426.4248266,34238.87963,0.01345325,0.022640764,-10.96228655,-2.561235989,0.622876967,3.1669388,11.27473436,193.1507258,-0.156512987,-11.26979816,0.294592749,1.497227386,269.2043399,6.664258283,8.971326118,0.622876967,3.1669388,53.39356327
    2008-10-11T16:38:26.722627,    2008-10-11T16:39:30.612627,86049024,86049087,0.038433327,432.5235054,41818.54307,0.011119326,0.022190142,-10.96300484,-2.561709062,0.622968068,3.167174507,11.27554524,193.1522385,-0.156223578,-11.27061263,0.294623406,1.497275532,269.2058684,6.856636686,8.837360554,0.622968068,3.167174507,52.19321022
    2008-10-11T17:39:14.722648,    2008-10-11T17:40:18.612648,86052672,86052735,0.036921525,435.6502684,28367.63072,0.010843163,0.014460586,-10.96336399,-2.561945598,0.623013618,3.167292361,11.27595068,193.1529948,-0.156078874,-11.27101986,0.294638734,1.497299605,269.2066325,6.952825887,8.770377771,0.623013618,3.167292361,51.59393996
    2008-10-11T18:40:02.722669,    2008-10-11T18:41:06.612670,86056320,86056383,0.034669193,434.9447763,32070.39771,0.010147444,0.015350809,-10.96372314,-2.562182135,0.623059169,3.167410214,11.27635612,193.153751,-0.155934169,-11.27142709,0.294654062,1.497323678,269.2073966,7.049015089,8.703394989,0.623059169,3.167410214,50.99544726
    2008-10-11T19:40:50.722691,    2008-10-11T19:41:54.612691,86059968,86060031,0.043064033,435.6819613,32377.20828,0.012649028,0.019250291,-10.96408229,-2.562418671,0.623104719,3.167528068,11.27676156,193.1545072,-0.155789465,-11.27183432,0.294669391,1.497347752,269.2081606,7.14520429,8.636412206,0.623104719,3.167528068,50.39786092
    2008-10-11T20:41:38.722712,    2008-10-11T20:42:42.612713,86063616,86063679,0.057025025,436.5227796,33522.76645,0.016817024,0.026392987,-10.96444144,-2.562655208,0.623150269,3.167645921,11.277167,193.1552633,-0.155644761,-11.27224156,0.294684719,1.497371825,269.2089246,7.241393491,8.569429424,0.623150269,3.167645921,49.80130859
    2008-10-11T21:42:26.722734,    2008-10-11T21:43:30.612734,86067264,86067327,0.064877693,442.1333325,38624.01609,0.019647543,0.034596807,-10.96480059,-2.562891744,0.62319582,3.167763774,11.27757244,193.1560194,-0.155500056,-11.27264879,0.294700047,1.497395898,269.2096885,7.337582692,8.502446642,0.62319582,3.167763774,49.20591655
    2008-10-11T22:43:14.722755,    2008-10-11T22:44:18.612755,86070912,86070975,0.084330157,434.9586923,47858.40626,0.024684564,0.055721698,-10.96515974,-2.563128281,0.62324137,3.167881628,11.27797788,193.1567754,-0.155355352,-11.27305602,0.294715375,1.497419971,269.2104524,7.433771894,8.435463859,0.62324137,3.167881628,48.61180961
    2008-10-11T23:44:02.722777,    2008-10-11T23:45:06.612777,86074560,86074623,0.075495203,434.5955026,40237.70408,0.02206011,0.041940707,-10.96551889,-2.563364817,0.62328692,3.167999481,11.27838332,193.1575314,-0.155210648,-11.27346325,0.294730703,1.497444044,269.2112162,7.529961095,8.368481077,0.62328692,3.167999481,48.01911093
    2008-10-12T00:44:50.722798,    2008-10-12T00:45:54.612798,86078208,86078271,0.060464394,432.5811893,42040.13988,0.01749815,0.035095146,-10.96587796,-2.563601337,0.623332466,3.168117175,11.27878872,193.1582873,-0.155065942,-11.27387041,0.29474603,1.497468082,269.21198,7.611780538,8.285392231,0.623332466,3.168117175,47.42634414
    2008-10-12T01:45:38.722819,    2008-10-12T01:46:42.612820,86081856,86081919,0.072486643,436.1095334,33286.67161,0.021334738,0.033312832,-10.96623702,-2.563837851,0.623378011,3.168234815,11.27919411,193.1590431,-0.154921237,-11.27427754,0.294761355,1.497492108,269.2127437,7.688716228,8.196829524,0.623378011,3.168234815,46.83203051
    2008-10-12T02:46:26.722841,    2008-10-12T02:47:30.612841,86085504,86085567,0.070714518,432.9971307,40055.90562,0.020505459,0.039107345,-10.96659607,-2.564074365,0.623423556,3.168352455,11.2795995,193.1597989,-0.154776531,-11.27468468,0.294776681,1.497516134,269.2135074,7.765651917,8.108266818,0.623423556,3.168352455,46.23645083
    2008-10-12T03:47:14.722862,    2008-10-12T03:48:18.612863,86089152,86089215,0.051917884,434.2602288,60930.16011,0.015146386,0.043674958,-10.96695512,-2.564310879,0.623469101,3.168470095,11.28000489,193.1605547,-0.154631826,-11.27509181,0.294792007,1.49754016,269.214271,7.842587606,8.019704111,0.623469101,3.168470095,45.63973016
    2008-10-12T04:48:02.722884,    2008-10-12T04:49:06.612884,86092800,86092863,0.07471467,435.8781613,57963.18652,0.021966282,0.05979176,-10.96731417,-2.564547393,0.623514646,3.168587735,11.28041028,193.1613103,-0.15448712,-11.27549894,0.294807332,1.497564186,269.2150345,7.919523295,7.931141405,0.623514646,3.168587735,45.041995
    2008-10-12T05:48:50.722905,    2008-10-12T05:49:54.612905,86096448,86096511,0.08907002,447.4243332,43873.24884,0.02764902,0.053952869,-10.96767323,-2.564783907,0.623560191,3.168705374,11.28081567,193.162066,-0.154342415,-11.27590607,0.294822658,1.497588212,269.215798,7.996458984,7.842578698,0.623560191,3.168705374,44.44337318
    2008-10-12T07:50:26.722948,    2008-10-12T07:51:30.612948,86103744,86103807,0.089584492,428.8116159,62280.44843,0.025457699,0.077031395,-10.96839133,-2.565256934,0.62365128,3.168940654,11.28162644,193.1635771,-0.154053004,-11.27672034,0.294853309,1.497636264,269.2173248,8.150330362,7.665453286,0.62365128,3.168940654,43.24398647
    2008-10-12T09:52:02.722991,    2008-10-12T09:53:06.612991,86111040,86111103,0.082763084,437.3798014,57492.63645,0.024507202,0.065694965,-10.96910944,-2.565729962,0.62374237,3.169175934,11.28243722,193.165088,-0.153763592,-11.27753461,0.294883961,1.497684316,269.2188514,8.304201741,7.488327872,0.62374237,3.169175934,42.04261271
    2008-10-29T05:10:26.732348,    2008-10-29T05:11:30.622348,87562944,87563007,0.007729941,371.695581,3563.984293,0.001630387,0.00038036,-11.11169778,-2.65978783,0.641851122,3.215301479,11.4436128,193.4615086,-0.09616743,-11.43924987,0.300975045,1.507092905,269.51834,-10.92553117,3.135590312,0.641851122,3.215301479,163.9866963
    2008-10-29T07:12:02.732395,    2008-10-29T07:13:06.622395,87570240,87570303,0.008089974,374.4207143,3522.747341,0.001732616,0.00039347,-11.11241267,-2.660260092,0.641942026,3.215529672,11.44442184,193.4629772,-0.095877988,-11.44006083,0.30100561,1.507139391,269.5198237,-10.84468405,3.359453837,0.641942026,3.215529672,162.7881196
    2008-10-29T08:12:50.732419,    2008-10-29T08:13:54.622419,87573888,87573951,0.008333302,375.118944,3450.690948,0.001791702,0.000397015,-11.11277012,-2.660496222,0.641987479,3.215643769,11.44482636,193.4637114,-0.095733267,-11.4404663,0.301020892,1.507162634,269.5205654,-10.80426049,3.471385599,0.641987479,3.215643769,162.1878956
    2008-10-29T09:13:38.732442,    2008-10-29T09:14:42.622443,87577536,87577599,0.009493275,375.3274066,3026.910579,0.002043477,0.000396733,-11.11312756,-2.660732353,0.642032931,3.215757866,11.44523089,193.4644455,-0.095588545,-11.44087178,0.301036174,1.507185877,269.5213071,-10.76383693,3.583317361,0.642032931,3.215757866,161.5872222
    2008-10-29T10:14:26.732466,    2008-10-29T10:15:30.622466,87581184,87581247,0.007490229,375.7214134,2408.998977,0.001615855,0.000249124,-11.113485,-2.660968484,0.642078383,3.215871962,11.44563541,193.4651796,-0.095443824,-11.44127726,0.301051456,1.50720912,269.5220488,-10.72341337,3.695249123,0.642078383,3.215871962,160.9862312
    2008-10-29T11:15:14.732489,    2008-10-29T11:16:18.622490,87584832,87584895,0.005981745,373.8680379,2856.406967,0.001277148,0.000235902,-11.11384245,-2.661204614,0.642123835,3.215986059,11.44603993,193.4659136,-0.095299103,-11.44168274,0.301066738,1.507232363,269.5227904,-10.68298981,3.807180886,0.642123835,3.215986059,160.3850545
    2008-10-29T14:17:38.732560,    2008-10-29T14:18:42.622561,87595776,87595839,0.010638635,374.8058624,2150.581007,0.002283373,0.000315882,-11.11491478,-2.661913006,0.642260192,3.216328349,11.44725349,193.4681154,-0.094864939,-11.44289917,0.301112584,1.507302092,269.5250148,-10.56171913,4.142976172,0.642260192,3.216328349,158.5817343
    2008-10-29T20:22:26.732702,    2008-10-29T20:23:30.622702,87617664,87617727,0.011713719,376.6622602,1871.366687,0.002540252,0.000302647,-11.11705945,-2.663329791,0.642532905,3.217012928,11.44968063,193.4725176,-0.093996612,-11.44533204,0.301204277,1.50744155,269.5294624,-10.31917778,4.814566746,0.642532905,3.217012928,154.9878877
    2008-10-29T21:23:14.732725,    2008-10-29T21:24:18.622726,87621312,87621375,0.008821125,378.3775804,2038.606451,0.00193123,0.000248279,-11.11741689,-2.663565921,0.642578357,3.217127025,11.45008515,193.4732511,-0.093851891,-11.44573752,0.301219559,1.507464793,269.5302035,-10.27875422,4.926498508,0.642578357,3.217127025,154.3920868
    2008-10-30T04:28:50.732891,    2008-10-30T04:29:54.622891,87646848,87646911,0.009883744,376.1812584,3258.369754,0.002137687,0.000444636,-11.11991859,-2.665218737,0.642896498,3.217924801,11.45291658,193.4783842,-0.09283884,-11.44857544,0.301326523,1.507627296,269.5353895,-9.879611978,5.651468252,0.642896498,3.217924801,150.2289965
    2008-10-30T08:32:02.732985,    2008-10-30T08:33:06.622985,87661440,87661503,0.014933077,380.6702827,2867.248158,0.00331092,0.00059115,-11.121348,-2.666163169,0.643078286,3.218380374,11.45453446,193.4813163,-0.092259953,-11.45019697,0.301387641,1.507720089,269.5383518,-9.613030435,6.046332803,0.643078286,3.218380374,147.8312277
    2008-10-30T09:32:50.733009,    2008-10-30T09:33:54.623009,87665088,87665151,0.017981894,379.0308247,2580.567621,0.003951072,0.000640669,-11.12170535,-2.666399278,0.643123732,3.218494267,11.45493894,193.4820492,-0.092115231,-11.45060235,0.301402921,1.507743288,269.5390923,-9.54638505,6.145048941,0.643123732,3.218494267,147.2304386
    2008-10-30T11:34:26.733056,    2008-10-30T11:35:30.623056,87672384,87672447,0.011092573,376.502562,2989.318495,0.002403433,0.000457813,-11.12242005,-2.666871494,0.643214626,3.218722054,11.45574788,193.4835149,-0.091825787,-11.45141311,0.30143348,1.507789684,269.540573,-9.413094279,6.342481216,0.643214626,3.218722054,146.0281645
    2008-10-30T12:35:14.733079,    2008-10-30T12:36:18.623080,87676032,87676095,0.01084365,377.6533557,3976.881236,0.002364549,0.00059539,-11.1227774,-2.667107602,0.643260073,3.218835947,11.45615235,193.4842476,-0.091681065,-11.45181849,0.30144876,1.507812883,269.5413133,-9.346448893,6.441197354,0.643260073,3.218835947,145.426944
    2008-10-30T14:36:50.733127,    2008-10-30T14:37:54.623127,87683328,87683391,0.011224087,371.4618055,2865.309806,0.002364289,0.000444023,-11.1234921,-2.667579819,0.643350966,3.219063734,11.45696129,193.4857129,-0.091391622,-11.45262926,0.301479319,1.507859279,269.5427937,-9.213158122,6.638629629,0.643350966,3.219063734,144.2249978
    2008-10-30T15:37:38.733150,    2008-10-30T15:38:42.623151,87686976,87687039,0.018196478,373.8134608,2337.228919,0.003883953,0.000587181,-11.12384946,-2.667815927,0.643396413,3.219177628,11.45736576,193.4864455,-0.0912469,-11.45303464,0.301494598,1.507882477,269.5435338,-9.146512736,6.737345767,0.643396413,3.219177628,143.6245362
    2008-10-30T19:40:50.733245,    2008-10-30T19:41:54.623245,87701568,87701631,0.014417752,377.6349266,2405.98721,0.003143602,0.000478932,-11.12527886,-2.66876036,0.6435782,3.219633201,11.45898365,193.4893753,-0.090668013,-11.45465617,0.301555717,1.50797527,269.5464938,-8.879931193,7.132210318,0.6435782,3.219633201,141.2291555
    2008-10-30T21:42:26.733292,    2008-10-30T21:43:30.623292,87708864,87708927,0.014019595,374.6871771,3301.748471,0.003007081,0.000639091,-11.12599356,-2.669232576,0.643669094,3.219860988,11.45979259,193.4908399,-0.090378569,-11.45546693,0.301586276,1.508021667,269.5479735,-8.746640422,7.329642593,0.643669094,3.219860988,140.0371505
    2008-10-31T21:00:50.733834,    2008-10-31T21:01:54.623834,87792768,87792831,0.039918798,443.5752258,8858.519142,0.012173446,0.00488227,-11.13421072,-2.674662601,0.644714259,3.222476334,11.46909439,193.5076681,-0.087049954,-11.46478873,0.301937655,1.508554304,269.564975,-6.753056038,9.200793611,0.644714259,3.222476334,126.2773443
    2008-10-31T22:01:38.733858,    2008-10-31T22:02:42.623858,87796416,87796479,0.019810928,451.4570997,46911.8108,0.006266546,0.012831287,-11.13456797,-2.674898686,0.644759701,3.222590025,11.46949881,193.5083991,-0.086905231,-11.46519402,0.301952933,1.508577458,269.5657135,-6.664202382,9.280262016,0.644759701,3.222590025,125.6823123
    2008-10-31T23:02:26.733881,    2008-10-31T23:03:30.623882,87800064,87800127,0.021742317,444.6391283,15893.09247,0.006663521,0.004770868,-11.13492523,-2.675134772,0.644805142,3.222703716,11.46990323,193.5091301,-0.086760509,-11.46559931,0.30196821,1.508600612,269.566452,-6.575348724,9.359730421,0.644805142,3.222703716,125.0886038
    2008-11-01T00:03:14.733905,    2008-11-01T00:04:18.623905,87803712,87803775,0.031210382,450.9122757,17495.86079,0.009847681,0.007539067,-11.13528248,-2.675370857,0.644850583,3.222817394,11.47030765,193.509861,-0.086615786,-11.46600459,0.301983487,1.508623763,269.5671905,-6.485448932,9.437700192,0.644850583,3.222817394,124.4962743
    2008-11-01T01:04:02.733929,    2008-11-01T01:05:06.623929,87807360,87807423,0.028073456,459.8003125,14436.06804,0.009224147,0.00559536,-11.13563965,-2.67560692,0.644896019,3.222930883,11.47071202,193.5105919,-0.086471063,-11.46640978,0.301998761,1.508646872,269.5679289,-6.379759404,9.493050501,0.644896019,3.222930883,123.902883
    2008-11-01T02:04:50.733952,    2008-11-01T02:05:54.623953,87811008,87811071,0.02751269,447.945829,63670.3191,0.008562795,0.024185401,-11.13599682,-2.675842983,0.644941455,3.223044371,11.47111639,193.5113227,-0.08632634,-11.46681497,0.302014036,1.508669981,269.5686673,-6.274069876,9.54840081,0.644941455,3.223044371,123.30814
    2008-11-01T03:05:38.733976,    2008-11-01T03:06:42.623976,87814656,87814719,0.038819423,454.9514865,25604.17612,0.012477425,0.013722811,-11.13635398,-2.676079047,0.644986892,3.22315786,11.47152076,193.5120535,-0.086181617,-11.46722016,0.302029311,1.508693091,269.5694056,-6.168380349,9.603751118,0.644986892,3.22315786,122.7121694
    2008-11-01T04:06:26.734000,    2008-11-01T04:07:30.624000,87818304,87818367,0.034495424,460.7991948,19001.15888,0.011385384,0.009049504,-11.13671115,-2.67631511,0.645032328,3.223271349,11.47192513,193.5127843,-0.086036894,-11.46762535,0.302044585,1.5087162,269.5701438,-6.06269082,9.659101427,0.645032328,3.223271349,122.1150967
    2008-11-01T05:07:14.734023,    2008-11-01T05:08:18.624024,87821952,87822015,0.044620589,455.8887836,23745.86425,0.014403456,0.014628725,-11.13706831,-2.676551174,0.645077764,3.223384838,11.4723295,193.5135149,-0.085892171,-11.46803054,0.30205986,1.508739309,269.570882,-5.957001293,9.714451735,0.645077764,3.223384838,121.5170488
    2008-11-01T06:08:02.734047,    2008-11-01T06:09:06.624047,87825600,87825663,0.052497018,462.6382502,28380.77126,0.017470675,0.020570366,-11.13742548,-2.676787237,0.6451232,3.223498326,11.47273387,193.5142456,-0.085747448,-11.46843573,0.302075134,1.508762418,269.5716202,-5.851311765,9.769802044,0.6451232,3.223498326,120.9181539
    2008-11-01T07:08:50.734071,    2008-11-01T07:09:54.624071,87829248,87829311,0.067533579,460.5971753,18281.32808,0.022269545,0.017045538,-11.13778264,-2.6770233,0.645168636,3.223611815,11.47313824,193.5149761,-0.085602725,-11.46884092,0.302090409,1.508785528,269.5723583,-5.745622237,9.825152353,0.645168636,3.223611815,120.3185413
    2008-11-01T08:09:38.734094,    2008-11-01T08:10:42.624095,87832896,87832959,0.050125305,455.9783692,28582.41271,0.016186989,0.019780584,-11.13813981,-2.677259364,0.645214072,3.223725304,11.47354261,193.5157067,-0.085458002,-11.46924611,0.302105684,1.508808637,269.5730963,-5.63993271,9.880502661,0.645214072,3.223725304,119.7183414
    2008-11-01T09:10:26.734118,    2008-11-01T09:11:30.624118,87836544,87836607,0.064690661,458.4628261,7381.258371,0.021127504,0.006592577,-11.13849698,-2.677495427,0.645259508,3.223838792,11.47394698,193.5164371,-0.085313279,-11.4696513,0.302120958,1.508831746,269.5738343,-5.534243182,9.93585297,0.645259508,3.223838792,119.1176851
    2008-11-01T13:13:38.734213,    2008-11-01T13:14:42.624213,87851136,87851199,0.020243739,446.715397,31572.74352,0.00626461,0.008824421,-11.13992564,-2.67843968,0.645441252,3.224292747,11.47556446,193.5193585,-0.084734387,-11.47127207,0.302182057,1.508924183,269.5767858,-5.111485071,10.1572542,0.645441252,3.224292747,116.7131341
    2008-11-01T14:14:26.734236,    2008-11-01T14:15:30.624237,87854784,87854847,0.057079191,453.5547242,16830.68092,0.018229872,0.013263639,-11.1402828,-2.678675744,0.645486688,3.224406236,11.47596884,193.5200887,-0.084589664,-11.47167726,0.302197331,1.508947292,269.5775235,-5.005795543,10.21260451,0.645486688,3.224406236,116.1121763
    2008-11-01T17:16:50.734307,    2008-11-01T17:17:54.624308,87865728,87865791,0.057394776,452.3813493,13292.16339,0.018232373,0.010532979,-11.1413543,-2.679383934,0.645622996,3.224746702,11.47718195,193.5222791,-0.084155495,-11.47289283,0.302243155,1.50901662,269.5797364,-4.68872696,10.37865544,0.645622996,3.224746702,114.3118466
    2008-11-01T18:17:38.734331,    2008-11-01T18:18:42.624331,87869376,87869439,0.051350576,452.882382,8934.115523,0.016349872,0.00633403,-11.14171147,-2.679619997,0.645668432,3.224860191,11.47758632,193.5230091,-0.084010772,-11.47329802,0.30225843,1.50903973,269.5804739,-4.583037432,10.43400575,0.645668432,3.224860191,113.7130211
    2008-11-02T18:36:50.734902,    2008-11-02T18:37:54.624902,87956928,87956991,0.073257904,433.9410176,25583.34503,0.021344024,0.025875873,-11.15028174,-2.685285106,0.646758799,3.227580215,11.48729028,193.540514,-0.080537409,-11.48302085,0.302624974,1.509593536,269.598159,-1.85481726,11.25650132,0.646758799,3.227580215,99.35696705
    2008-11-02T19:37:38.734925,    2008-11-02T19:38:42.624926,87960576,87960639,0.078717741,436.1346305,21176.5643,0.023176501,0.023015018,-11.15063881,-2.685521147,0.64680423,3.227693502,11.4876946,193.5412428,-0.080392686,-11.48342594,0.302640247,1.509616601,269.5988952,-1.738698291,11.2843234,0.64680423,3.227693502,98.75929597
    2008-11-02T23:40:50.735018,    2008-11-02T23:41:54.625019,87975168,87975231,0.060771744,432.9928543,22028.46792,0.017625803,0.018482861,-11.1520671,-2.68646531,0.646985953,3.228146651,11.48931188,193.5441572,-0.079813791,-11.48504632,0.302701335,1.509708861,269.6018396,-1.274222416,11.39561171,0.646985953,3.228146651,96.38013372
    2008-11-03T01:42:26.735065,    2008-11-03T01:43:30.625066,87982464,87982527,0.069115639,426.8015275,20794.8641,0.019454163,0.019843378,-11.15278109,-2.686937354,0.647076805,3.228372885,11.49012044,193.5456141,-0.079524343,-11.48585635,0.302731875,1.509754915,269.6033115,-1.036264286,11.40168407,0.647076805,3.228372885,95.19316806
    2008-11-03T03:44:02.735112,    2008-11-03T03:45:06.625112,87989760,87989823,0.07327276,429.7368418,19818.57725,0.020920504,0.020049254,-11.15349505,-2.687409391,0.647167655,3.228599057,11.49092898,193.5470708,-0.079234895,-11.48666635,0.302762414,1.509800957,269.6047831,-0.797271745,11.3987921,0.647167655,3.228599057,94.00095054
    2008-11-03T05:45:38.735158,    2008-11-03T05:46:42.625159,87997056,87997119,0.075155347,426.0288849,20635.52903,0.0210746,0.021412072,-11.15420902,-2.687881428,0.647258506,3.228825229,11.49173752,193.5485273,-0.078945447,-11.48747635,0.302792953,1.509846998,269.6062546,-0.558279204,11.39590014,0.647258506,3.228825229,92.80464552
    2008-11-03T06:46:26.735182,    2008-11-03T06:47:30.625182,88000704,88000767,0.076933471,424.186076,16759.73942,0.021379468,0.017801877,-11.154566,-2.688117447,0.647303931,3.228938315,11.49214179,193.5492554,-0.078800723,-11.48788135,0.302808223,1.509870018,269.6069903,-0.438782934,11.39445416,0.647303931,3.228938315,92.20528028
    2008-11-03T07:47:14.735205,    2008-11-03T07:48:18.625205,88004352,88004415,0.077895745,426.6839662,16515.24689,0.021913014,0.017761597,-11.15492298,-2.688353465,0.647349357,3.229051401,11.49254606,193.5499835,-0.078655999,-11.48828635,0.302823493,1.509893039,269.6077259,-0.319286663,11.39300817,0.647349357,3.229051401,91.60527948
