"DATA/EDITED/2004/MAY/IB/RPCMAG040509T0215_RAW_IB_M4.LBL","RPCMAG040509T0215_RAW_IB_M4",2009-12-10T18:40:19,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/OB/RPCMAG040509T0215_RAW_OB_M4.LBL","RPCMAG040509T0215_RAW_OB_M4",2009-12-10T18:40:28,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/IB/RPCMAG040509T2042_RAW_IB_M2.LBL","RPCMAG040509T2042_RAW_IB_M2",2009-12-10T18:42:05,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/OB/RPCMAG040509T2042_RAW_OB_M2.LBL","RPCMAG040509T2042_RAW_OB_M2",2009-12-10T18:42:06,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/HK/RPCMAG040510T0000_RAW_HK.LBL   ","RPCMAG040510T0000_RAW_HK   ",2009-12-10T18:42:07,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/IB/RPCMAG040510T0044_RAW_IB_M2.LBL","RPCMAG040510T0044_RAW_IB_M2",2009-12-10T18:42:07,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/OB/RPCMAG040510T0044_RAW_OB_M2.LBL","RPCMAG040510T0044_RAW_OB_M2",2009-12-10T18:42:08,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/IB/RPCMAG040510T0047_RAW_IB_M3.LBL","RPCMAG040510T0047_RAW_IB_M3",2009-12-10T18:42:09,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/OB/RPCMAG040510T0047_RAW_OB_M3.LBL","RPCMAG040510T0047_RAW_OB_M3",2009-12-10T18:42:14,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040906T2002_RAW_IB_M2.LBL","RPCMAG040906T2002_RAW_IB_M2",2009-12-10T19:08:43,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/HK/RPCMAG040906T1917_RAW_HK.LBL   ","RPCMAG040906T1917_RAW_HK   ",2009-12-10T19:08:43,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040906T2002_RAW_OB_M2.LBL","RPCMAG040906T2002_RAW_OB_M2",2009-12-10T19:08:44,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040906T2219_RAW_IB_M3.LBL","RPCMAG040906T2219_RAW_IB_M3",2009-12-10T19:08:45,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040906T2219_RAW_OB_M3.LBL","RPCMAG040906T2219_RAW_OB_M3",2009-12-10T19:08:52,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/HK/RPCMAG040907T0000_RAW_HK.LBL   ","RPCMAG040907T0000_RAW_HK   ",2009-12-10T19:09:34,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040907T0000_RAW_IB_M3.LBL","RPCMAG040907T0000_RAW_IB_M3",2009-12-10T19:09:36,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040907T0000_RAW_OB_M3.LBL","RPCMAG040907T0000_RAW_OB_M3",2009-12-10T19:10:12,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040907T1226_RAW_IB_M4.LBL","RPCMAG040907T1226_RAW_IB_M4",2009-12-10T19:14:31,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040907T1226_RAW_OB_M4.LBL","RPCMAG040907T1226_RAW_OB_M4",2009-12-10T19:14:33,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/HK/RPCMAG040908T0000_RAW_HK.LBL   ","RPCMAG040908T0000_RAW_HK   ",2009-12-10T19:14:46,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040908T0000_RAW_IB_M3.LBL","RPCMAG040908T0000_RAW_IB_M3",2009-12-10T19:14:48,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040908T0000_RAW_OB_M3.LBL","RPCMAG040908T0000_RAW_OB_M3",2009-12-10T19:15:38,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040908T1454_RAW_IB_M4.LBL","RPCMAG040908T1454_RAW_IB_M4",2009-12-10T19:21:49,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040908T1454_RAW_OB_M4.LBL","RPCMAG040908T1454_RAW_OB_M4",2009-12-10T19:21:51,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040908T1907_RAW_IB_M2.LBL","RPCMAG040908T1907_RAW_IB_M2",2009-12-10T19:22:10,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040908T1907_RAW_OB_M2.LBL","RPCMAG040908T1907_RAW_OB_M2",2009-12-10T19:22:11,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/HK/RPCMAG040909T0000_RAW_HK.LBL   ","RPCMAG040909T0000_RAW_HK   ",2009-12-10T19:22:16,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040909T0000_RAW_IB_M4.LBL","RPCMAG040909T0000_RAW_IB_M4",2009-12-10T19:22:16,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040909T0000_RAW_OB_M4.LBL","RPCMAG040909T0000_RAW_OB_M4",2009-12-10T19:22:23,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040909T0938_RAW_IB_M3.LBL","RPCMAG040909T0938_RAW_IB_M3",2009-12-10T19:23:25,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040909T0938_RAW_OB_M3.LBL","RPCMAG040909T0938_RAW_OB_M3",2009-12-10T19:24:15,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/HK/RPCMAG040910T0000_RAW_HK.LBL   ","RPCMAG040910T0000_RAW_HK   ",2009-12-10T19:30:12,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040910T0000_RAW_IB_M3.LBL","RPCMAG040910T0000_RAW_IB_M3",2009-12-10T19:30:12,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040910T0000_RAW_OB_M3.LBL","RPCMAG040910T0000_RAW_OB_M3",2009-12-10T19:30:18,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040910T0121_RAW_IB_M2.LBL","RPCMAG040910T0121_RAW_IB_M2",2009-12-10T19:30:52,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040910T0121_RAW_OB_M2.LBL","RPCMAG040910T0121_RAW_OB_M2",2009-12-10T19:30:53,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/HK/RPCMAG040920T1602_RAW_HK.LBL   ","RPCMAG040920T1602_RAW_HK   ",2009-12-10T20:32:06,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040920T1622_RAW_IB_M3.LBL","RPCMAG040920T1622_RAW_IB_M3",2009-12-10T20:32:07,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040920T1622_RAW_OB_M3.LBL","RPCMAG040920T1622_RAW_OB_M3",2009-12-10T20:32:33,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/HK/RPCMAG040921T0000_RAW_HK.LBL   ","RPCMAG040921T0000_RAW_HK   ",2009-12-10T20:35:32,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040921T0000_RAW_IB_M3.LBL","RPCMAG040921T0000_RAW_IB_M3",2009-12-10T20:35:33,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040921T0000_RAW_OB_M3.LBL","RPCMAG040921T0000_RAW_OB_M3",2009-12-10T20:35:52,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/HK/RPCMAG040922T0000_RAW_HK.LBL   ","RPCMAG040922T0000_RAW_HK   ",2009-12-10T20:38:06,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040922T0000_RAW_IB_M3.LBL","RPCMAG040922T0000_RAW_IB_M3",2009-12-10T20:38:07,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040922T0000_RAW_OB_M3.LBL","RPCMAG040922T0000_RAW_OB_M3",2009-12-10T20:38:14,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/HK/RPCMAG040923T0632_RAW_HK.LBL   ","RPCMAG040923T0632_RAW_HK   ",2009-12-10T20:39:05,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040923T0640_RAW_IB_M2.LBL","RPCMAG040923T0640_RAW_IB_M2",2009-12-10T20:39:06,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040923T0640_RAW_OB_M2.LBL","RPCMAG040923T0640_RAW_OB_M2",2009-12-10T20:39:08,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040923T1025_RAW_IB_M5.LBL","RPCMAG040923T1025_RAW_IB_M5",2009-12-10T20:39:20,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040923T1025_RAW_OB_M5.LBL","RPCMAG040923T1025_RAW_OB_M5",2009-12-10T20:39:21,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/HK/RPCMAG040929T0502_RAW_HK.LBL   ","RPCMAG040929T0502_RAW_HK   ",2009-12-10T20:39:22,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040929T0603_RAW_IB_M3.LBL","RPCMAG040929T0603_RAW_IB_M3",2009-12-10T20:39:28,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040929T0603_RAW_OB_M3.LBL","RPCMAG040929T0603_RAW_OB_M3",2009-12-10T20:40:37,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040929T0705_RAW_IB_M5.LBL","RPCMAG040929T0705_RAW_IB_M5",2009-12-10T20:41:29,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040929T0705_RAW_OB_M5.LBL","RPCMAG040929T0705_RAW_OB_M5",2009-12-10T20:41:30,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040929T1249_RAW_IB_M2.LBL","RPCMAG040929T1249_RAW_IB_M2",2009-12-10T20:41:31,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040929T1249_RAW_OB_M2.LBL","RPCMAG040929T1249_RAW_OB_M2",2009-12-10T20:41:31,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040930T0440_RAW_IB_M2.LBL","RPCMAG040930T0440_RAW_IB_M2",2009-12-10T20:41:34,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/HK/RPCMAG040930T0432_RAW_HK.LBL   ","RPCMAG040930T0432_RAW_HK   ",2009-12-10T20:41:34,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040930T0440_RAW_OB_M2.LBL","RPCMAG040930T0440_RAW_OB_M2",2009-12-10T20:41:36,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040930T1025_RAW_IB_M5.LBL","RPCMAG040930T1025_RAW_IB_M5",2009-12-10T20:41:43,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040930T1025_RAW_OB_M5.LBL","RPCMAG040930T1025_RAW_OB_M5",2009-12-10T20:41:44,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/IB/RPCMAG040930T1223_RAW_IB_M3.LBL","RPCMAG040930T1223_RAW_IB_M3",2009-12-10T20:41:46,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/SEP/OB/RPCMAG040930T1223_RAW_OB_M3.LBL","RPCMAG040930T1223_RAW_OB_M3",2009-12-10T20:41:57,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/OCT/IB/RPCMAG041010T0507_RAW_IB_M5.LBL","RPCMAG041010T0507_RAW_IB_M5",2009-12-10T20:57:37,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/OCT/HK/RPCMAG041010T0452_RAW_HK.LBL   ","RPCMAG041010T0452_RAW_HK   ",2009-12-10T20:57:37,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/OCT/OB/RPCMAG041010T0507_RAW_OB_M5.LBL","RPCMAG041010T0507_RAW_OB_M5",2009-12-10T20:57:45,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/OCT/IB/RPCMAG041010T0603_RAW_IB_M3.LBL","RPCMAG041010T0603_RAW_IB_M3",2009-12-10T20:57:52,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/OCT/OB/RPCMAG041010T0603_RAW_OB_M3.LBL","RPCMAG041010T0603_RAW_OB_M3",2009-12-10T20:59:00,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/OCT/IB/RPCMAG041010T1245_RAW_IB_M2.LBL","RPCMAG041010T1245_RAW_IB_M2",2009-12-10T20:59:50,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/OCT/OB/RPCMAG041010T1245_RAW_OB_M2.LBL","RPCMAG041010T1245_RAW_OB_M2",2009-12-10T20:59:51,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/OCT/HK/RPCMAG041013T0112_RAW_HK.LBL   ","RPCMAG041013T0112_RAW_HK   ",2009-12-10T20:59:54,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/OCT/IB/RPCMAG041013T0119_RAW_IB_M3.LBL","RPCMAG041013T0119_RAW_IB_M3",2009-12-10T20:59:54,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/OCT/OB/RPCMAG041013T0119_RAW_OB_M3.LBL","RPCMAG041013T0119_RAW_OB_M3",2009-12-10T21:00:11,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/OCT/HK/RPCMAG041014T0000_RAW_HK.LBL   ","RPCMAG041014T0000_RAW_HK   ",2009-12-10T21:02:11,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/OCT/IB/RPCMAG041014T0000_RAW_IB_M3.LBL","RPCMAG041014T0000_RAW_IB_M3",2009-12-10T21:02:12,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/OCT/OB/RPCMAG041014T0000_RAW_OB_M3.LBL","RPCMAG041014T0000_RAW_OB_M3",2009-12-10T21:02:17,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
