"DATA/IMG/N20160409T214931092ID4BF61.IMG","N20160409T214931092ID4BF61.IMG",2018-11-12T20:51:20,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T214931092ID4BF61.LBL","N20160409T214931092ID4BF61.FIT",2018-11-12T20:51:20,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T214942916ID4BF51.IMG","N20160409T214942916ID4BF51.IMG",2018-11-12T20:51:33,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T214942916ID4BF51.LBL","N20160409T214942916ID4BF51.FIT",2018-11-12T20:51:33,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T214954135ID4BF41.LBL","N20160409T214954135ID4BF41.FIT",2018-11-12T20:51:45,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T214954135ID4BF41.IMG","N20160409T214954135ID4BF41.IMG",2018-11-12T20:51:45,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T031232321ID4BF15.LBL","N20160410T031232321ID4BF15.FIT",2018-11-12T20:51:59,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T031232321ID4BF15.IMG","N20160410T031232321ID4BF15.IMG",2018-11-12T20:51:59,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T031254299ID4BF16.IMG","N20160410T031254299ID4BF16.IMG",2018-11-12T20:52:12,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T031254299ID4BF16.LBL","N20160410T031254299ID4BF16.FIT",2018-11-12T20:52:12,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T031305836ID4BF27.IMG","N20160410T031305836ID4BF27.IMG",2018-11-12T20:52:24,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T031305836ID4BF27.LBL","N20160410T031305836ID4BF27.FIT",2018-11-12T20:52:24,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T031317662ID4BF84.IMG","N20160410T031317662ID4BF84.IMG",2018-11-12T20:52:37,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T031317662ID4BF84.LBL","N20160410T031317662ID4BF84.FIT",2018-11-12T20:52:37,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T031331459ID4BF83.LBL","N20160410T031331459ID4BF83.FIT",2018-11-12T20:52:51,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T031331459ID4BF83.IMG","N20160410T031331459ID4BF83.IMG",2018-11-12T20:52:51,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T031345562ID4BF82.LBL","N20160410T031345562ID4BF82.FIT",2018-11-12T20:53:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T031345562ID4BF82.IMG","N20160410T031345562ID4BF82.IMG",2018-11-12T20:53:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T031358949ID4BF88.IMG","N20160410T031358949ID4BF88.IMG",2018-11-12T20:53:16,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T031358949ID4BF88.LBL","N20160410T031358949ID4BF88.FIT",2018-11-12T20:53:16,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T031412077ID4BF71.LBL","N20160410T031412077ID4BF71.FIT",2018-11-12T20:53:26,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T031412077ID4BF71.IMG","N20160410T031412077ID4BF71.IMG",2018-11-12T20:53:26,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T031424764ID4BF61.LBL","N20160410T031424764ID4BF61.FIT",2018-11-12T20:53:38,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T031424764ID4BF61.IMG","N20160410T031424764ID4BF61.IMG",2018-11-12T20:53:38,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T031436580ID4BF51.IMG","N20160410T031436580ID4BF51.IMG",2018-11-12T20:53:49,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T031436580ID4BF51.LBL","N20160410T031436580ID4BF51.FIT",2018-11-12T20:53:49,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T031447809ID4BF41.LBL","N20160410T031447809ID4BF41.FIT",2018-11-12T20:54:04,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T031447809ID4BF41.IMG","N20160410T031447809ID4BF41.IMG",2018-11-12T20:54:04,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T201231348ID4BF15.IMG","N20160409T201231348ID4BF15.IMG",2018-11-12T21:04:09,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T201231348ID4BF15.LBL","N20160409T201231348ID4BF15.FIT",2018-11-12T21:04:09,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T201253424ID4BF16.LBL","N20160409T201253424ID4BF16.FIT",2018-11-12T21:04:22,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T201253424ID4BF16.IMG","N20160409T201253424ID4BF16.IMG",2018-11-12T21:04:22,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T201305598ID4BF28.IMG","N20160409T201305598ID4BF28.IMG",2018-11-12T21:04:34,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T201305598ID4BF28.LBL","N20160409T201305598ID4BF28.FIT",2018-11-12T21:04:34,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T201316858ID4BF27.LBL","N20160409T201316858ID4BF27.FIT",2018-11-12T21:04:49,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T201316858ID4BF27.IMG","N20160409T201316858ID4BF27.IMG",2018-11-12T21:04:49,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T201328747ID4BF24.LBL","N20160409T201328747ID4BF24.FIT",2018-11-12T21:05:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T201328747ID4BF24.IMG","N20160409T201328747ID4BF24.IMG",2018-11-12T21:05:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T201339937ID4BF23.LBL","N20160409T201339937ID4BF23.FIT",2018-11-12T21:05:18,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T201339937ID4BF23.IMG","N20160409T201339937ID4BF23.IMG",2018-11-12T21:05:18,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T201351167ID4BF22.LBL","N20160409T201351167ID4BF22.FIT",2018-11-12T21:05:34,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T201351167ID4BF22.IMG","N20160409T201351167ID4BF22.IMG",2018-11-12T21:05:34,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T201402602ID4BF41.IMG","N20160409T201402602ID4BF41.IMG",2018-11-12T21:05:49,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T201402602ID4BF41.LBL","N20160409T201402602ID4BF41.FIT",2018-11-12T21:05:49,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T201414099ID4BF51.IMG","N20160409T201414099ID4BF51.IMG",2018-11-12T21:06:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T201414099ID4BF51.LBL","N20160409T201414099ID4BF51.FIT",2018-11-12T21:06:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T201425639ID4BF61.LBL","N20160409T201425639ID4BF61.FIT",2018-11-12T21:06:18,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T201425639ID4BF61.IMG","N20160409T201425639ID4BF61.IMG",2018-11-12T21:06:18,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T201437804ID4BF71.IMG","N20160409T201437804ID4BF71.IMG",2018-11-12T21:06:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T201437804ID4BF71.LBL","N20160409T201437804ID4BF71.FIT",2018-11-12T21:06:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T052308977ID4BF15.IMG","N20160410T052308977ID4BF15.IMG",2018-11-12T21:06:45,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T052308977ID4BF15.LBL","N20160410T052308977ID4BF15.FIT",2018-11-12T21:06:45,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T052330099ID4BF16.IMG","N20160410T052330099ID4BF16.IMG",2018-11-12T21:07:00,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T052330099ID4BF16.LBL","N20160410T052330099ID4BF16.FIT",2018-11-12T21:07:00,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T052342279ID4BF28.IMG","N20160410T052342279ID4BF28.IMG",2018-11-12T21:07:15,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T052342279ID4BF28.LBL","N20160410T052342279ID4BF28.FIT",2018-11-12T21:07:15,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T052353545ID4BF27.IMG","N20160410T052353545ID4BF27.IMG",2018-11-12T21:07:24,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T052353545ID4BF27.LBL","N20160410T052353545ID4BF27.FIT",2018-11-12T21:07:24,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T052405592ID4BF24.LBL","N20160410T052405592ID4BF24.FIT",2018-11-12T21:07:34,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T052405592ID4BF24.IMG","N20160410T052405592ID4BF24.IMG",2018-11-12T21:07:34,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T052416783ID4BF23.LBL","N20160410T052416783ID4BF23.FIT",2018-11-12T21:07:47,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T052416783ID4BF23.IMG","N20160410T052416783ID4BF23.IMG",2018-11-12T21:07:47,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T052428077ID4BF22.LBL","N20160410T052428077ID4BF22.FIT",2018-11-12T21:08:00,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T052428077ID4BF22.IMG","N20160410T052428077ID4BF22.IMG",2018-11-12T21:08:00,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T052439535ID4BF41.LBL","N20160410T052439535ID4BF41.FIT",2018-11-12T21:08:13,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T052439535ID4BF41.IMG","N20160410T052439535ID4BF41.IMG",2018-11-12T21:08:13,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T052451033ID4BF51.IMG","N20160410T052451033ID4BF51.IMG",2018-11-12T21:08:25,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T052451033ID4BF51.LBL","N20160410T052451033ID4BF51.FIT",2018-11-12T21:08:25,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T052502582ID4BF61.IMG","N20160410T052502582ID4BF61.IMG",2018-11-12T21:08:35,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T052502582ID4BF61.LBL","N20160410T052502582ID4BF61.FIT",2018-11-12T21:08:35,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T052514748ID4BF71.IMG","N20160410T052514748ID4BF71.IMG",2018-11-12T21:08:47,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T052514748ID4BF71.LBL","N20160410T052514748ID4BF71.FIT",2018-11-12T21:08:47,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T063432968ID4BF15.LBL","N20160410T063432968ID4BF15.FIT",2018-11-12T21:08:59,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T063432968ID4BF15.IMG","N20160410T063432968ID4BF15.IMG",2018-11-12T21:08:59,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T063454087ID4BF16.LBL","N20160410T063454087ID4BF16.FIT",2018-11-12T21:09:11,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T063454087ID4BF16.IMG","N20160410T063454087ID4BF16.IMG",2018-11-12T21:09:11,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T063506422ID4BF28.LBL","N20160410T063506422ID4BF28.FIT",2018-11-12T21:09:24,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T063506422ID4BF28.IMG","N20160410T063506422ID4BF28.IMG",2018-11-12T21:09:24,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T063517682ID4BF27.IMG","N20160410T063517682ID4BF27.IMG",2018-11-12T21:09:38,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T063517682ID4BF27.LBL","N20160410T063517682ID4BF27.FIT",2018-11-12T21:09:38,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T063529575ID4BF24.IMG","N20160410T063529575ID4BF24.IMG",2018-11-12T21:09:53,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T063529575ID4BF24.LBL","N20160410T063529575ID4BF24.FIT",2018-11-12T21:09:53,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T063540763ID4BF23.LBL","N20160410T063540763ID4BF23.FIT",2018-11-12T21:10:06,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T063540763ID4BF23.IMG","N20160410T063540763ID4BF23.IMG",2018-11-12T21:10:06,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T063552004ID4BF22.LBL","N20160410T063552004ID4BF22.FIT",2018-11-12T21:10:19,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T063552004ID4BF22.IMG","N20160410T063552004ID4BF22.IMG",2018-11-12T21:10:19,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T063603478ID4BF41.IMG","N20160410T063603478ID4BF41.IMG",2018-11-12T21:10:31,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T063603478ID4BF41.LBL","N20160410T063603478ID4BF41.FIT",2018-11-12T21:10:31,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T063614979ID4BF51.LBL","N20160410T063614979ID4BF51.FIT",2018-11-12T21:10:43,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T063614979ID4BF51.IMG","N20160410T063614979ID4BF51.IMG",2018-11-12T21:10:43,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T063626527ID4BF61.LBL","N20160410T063626527ID4BF61.FIT",2018-11-12T21:10:55,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T063626527ID4BF61.IMG","N20160410T063626527ID4BF61.IMG",2018-11-12T21:10:55,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160410T063638695ID4BF71.LBL","N20160410T063638695ID4BF71.FIT",2018-11-12T21:11:05,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160410T063638695ID4BF71.IMG","N20160410T063638695ID4BF71.IMG",2018-11-12T21:11:05,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T173232965ID4BF15.IMG","N20160409T173232965ID4BF15.IMG",2018-11-12T21:28:21,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T173232965ID4BF15.LBL","N20160409T173232965ID4BF15.FIT",2018-11-12T21:28:21,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T173254086ID4BF16.IMG","N20160409T173254086ID4BF16.IMG",2018-11-12T21:28:31,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T173254086ID4BF16.LBL","N20160409T173254086ID4BF16.FIT",2018-11-12T21:28:31,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T173306517ID4BF28.LBL","N20160409T173306517ID4BF28.FIT",2018-11-12T21:28:45,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T173306517ID4BF28.IMG","N20160409T173306517ID4BF28.IMG",2018-11-12T21:28:45,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T173317822ID4BF27.LBL","N20160409T173317822ID4BF27.FIT",2018-11-12T21:28:55,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T173317822ID4BF27.IMG","N20160409T173317822ID4BF27.IMG",2018-11-12T21:28:55,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T173329814ID4BF24.IMG","N20160409T173329814ID4BF24.IMG",2018-11-12T21:29:05,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T173329814ID4BF24.LBL","N20160409T173329814ID4BF24.FIT",2018-11-12T21:29:05,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T173341000ID4BF23.IMG","N20160409T173341000ID4BF23.IMG",2018-11-12T21:29:19,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T173341000ID4BF23.LBL","N20160409T173341000ID4BF23.FIT",2018-11-12T21:29:19,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T173352247ID4BF22.LBL","N20160409T173352247ID4BF22.FIT",2018-11-12T21:29:28,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T173352247ID4BF22.IMG","N20160409T173352247ID4BF22.IMG",2018-11-12T21:29:28,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T173403844ID4BF41.IMG","N20160409T173403844ID4BF41.IMG",2018-11-12T21:29:41,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T173403844ID4BF41.LBL","N20160409T173403844ID4BF41.FIT",2018-11-12T21:29:41,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T173415482ID4BF51.IMG","N20160409T173415482ID4BF51.IMG",2018-11-12T21:29:53,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T173415482ID4BF51.LBL","N20160409T173415482ID4BF51.FIT",2018-11-12T21:29:53,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T173427169ID4BF61.IMG","N20160409T173427169ID4BF61.IMG",2018-11-12T21:30:06,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T173427169ID4BF61.LBL","N20160409T173427169ID4BF61.FIT",2018-11-12T21:30:06,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T173439686ID4BF71.IMG","N20160409T173439686ID4BF71.IMG",2018-11-12T21:30:18,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T173439686ID4BF71.LBL","N20160409T173439686ID4BF71.FIT",2018-11-12T21:30:18,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T151731969ID4BF15.IMG","N20160409T151731969ID4BF15.IMG",2018-11-12T21:37:38,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T151731969ID4BF15.LBL","N20160409T151731969ID4BF15.FIT",2018-11-12T21:37:38,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T151753340ID4BF16.LBL","N20160409T151753340ID4BF16.FIT",2018-11-12T21:37:54,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T151753340ID4BF16.IMG","N20160409T151753340ID4BF16.IMG",2018-11-12T21:37:54,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T151806178ID4BF28.LBL","N20160409T151806178ID4BF28.FIT",2018-11-12T21:38:13,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T151806178ID4BF28.IMG","N20160409T151806178ID4BF28.IMG",2018-11-12T21:38:13,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T151817533ID4BF27.LBL","N20160409T151817533ID4BF27.FIT",2018-11-12T21:38:30,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T151817533ID4BF27.IMG","N20160409T151817533ID4BF27.IMG",2018-11-12T21:38:30,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T151829601ID4BF24.LBL","N20160409T151829601ID4BF24.FIT",2018-11-12T21:38:45,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T151829601ID4BF24.IMG","N20160409T151829601ID4BF24.IMG",2018-11-12T21:38:45,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T151840785ID4BF23.IMG","N20160409T151840785ID4BF23.IMG",2018-11-12T21:39:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T151840785ID4BF23.LBL","N20160409T151840785ID4BF23.FIT",2018-11-12T21:39:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
