"ROAL2_0023", "DATA/2015/03/RA_150311000015_HKTM_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HOUSEKEEPING", RA_150311000015_HKTM_ENG, 2015-03-11T00:00:15, "CALIBRATION                          ", "CALIBRATION  ", "Housekeeping data                                         ", 2015-03-11T00:00:15.400, 2015-03-29T12:15:38.091,        -999.999, "1/384652740.895   ", "1/386252063.067   "
"ROAL2_0023", "DATA/2015/03/RA_150311070444_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311070444_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T07:04:43.864, 2015-03-11T07:14:48.651,         604.787, "1/0384678209.23001", "1/0384678814.09029"
"ROAL2_0023", "DATA/2015/03/RA_150311071529_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311071529_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T07:15:28.597, 2015-03-11T07:25:33.381,         604.784, "1/0384678854.05490", "1/0384679458.56857"
"ROAL2_0023", "DATA/2015/03/RA_150311072613_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311072613_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T07:26:13.420, 2015-03-11T07:36:18.207,         604.788, "1/0384679498.59412", "1/0384680103.45440"
"ROAL2_0023", "DATA/2015/03/RA_150311073658_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311073658_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T07:36:58.149, 2015-03-11T07:47:02.936,         604.787, "1/0384680143.41639", "1/0384680748.27667"
"ROAL2_0023", "DATA/2015/03/RA_150311074743_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311074743_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T07:47:42.878, 2015-03-11T07:57:47.666,         604.788, "1/0384680788.23865", "1/0384681393.09959"
"ROAL2_0023", "DATA/2015/03/RA_150311075828_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311075828_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T07:58:27.607, 2015-03-11T08:08:32.395,         604.788, "1/0384681433.06091", "1/0384682037.57721"
"ROAL2_0023", "DATA/2015/03/RA_150311080912_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311080912_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T08:09:12.337, 2015-03-11T08:19:17.124,         604.788, "1/0384682077.53919", "1/0384682682.39947"
"ROAL2_0023", "DATA/2015/03/RA_150311081957_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311081957_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T08:19:57.065, 2015-03-11T08:30:01.848,         604.783, "1/0384682722.36080", "1/0384683327.21846"
"ROAL2_0023", "DATA/2015/03/RA_150311083042_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311083042_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T08:30:41.794, 2015-03-11T08:38:51.385,         489.591, "1/0384683367.18306", "1/0384683856.57028"
"ROAL2_0023", "DATA/2015/03/RA_150311084152_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311084152_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T08:41:52.060, 2015-03-11T08:51:56.847,         604.787, "1/0384684037.35725", "1/0384684642.21753"
"ROAL2_0023", "DATA/2015/03/RA_150311085237_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311085237_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T08:52:36.886, 2015-03-11T09:02:41.674,         604.788, "1/0384684682.24308", "1/0384685287.10402"
"ROAL2_0023", "DATA/2015/03/RA_150311090322_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311090322_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T09:03:21.709, 2015-03-11T09:13:26.496,         604.787, "1/0384685327.12695", "1/0384685931.64259"
"ROAL2_0023", "DATA/2015/03/RA_150311091406_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311091406_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T09:14:06.442, 2015-03-11T09:24:11.226,         604.784, "1/0384685971.60719", "1/0384686576.46551"
"ROAL2_0023", "DATA/2015/03/RA_150311092451_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311092451_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T09:24:51.265, 2015-03-11T09:30:36.851,         345.586, "1/0384686616.49106", "1/0384686962.21967"
"ROAL2_0023", "DATA/2015/03/RA_150311111336_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311111336_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T11:13:36.117, 2015-03-11T11:43:50.491,        1814.374, "1/0384693141.39271", "1/0384694955.63743"
"ROAL2_0023", "DATA/2015/03/RA_150311114606_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311114606_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T11:46:06.149, 2015-03-11T12:16:20.523,        1814.374, "1/0384695091.41327", "1/0384696906.00264"
"ROAL2_0023", "DATA/2015/03/RA_150311121835_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311121835_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T12:18:35.121, 2015-03-11T13:18:58.116,        3622.996, "1/0384697040.39451", "1/0384700663.39048"
"ROAL2_0023", "DATA/2015/03/RA_150311132116_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311132116_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T13:21:16.071, 2015-03-11T14:21:39.067,        3622.996, "1/0384700801.36096", "1/0384704424.35759"
"ROAL2_0023", "DATA/2015/03/RA_150312012857_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312012857_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T01:28:57.079, 2015-03-12T01:39:01.863,         604.784, "1/0384744462.35711", "1/0384745067.21542"
"ROAL2_0023", "DATA/2015/03/RA_150312013942_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312013942_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T01:39:41.902, 2015-03-12T01:49:46.689,         604.787, "1/0384745107.24097", "1/0384745712.10126"
"ROAL2_0023", "DATA/2015/03/RA_150312015027_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312015027_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T01:50:26.635, 2015-03-12T02:00:31.418,         604.784, "1/0384745752.06586", "1/0384746356.57888"
"ROAL2_0023", "DATA/2015/03/RA_150312020111_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312020111_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T02:01:11.458, 2015-03-12T02:11:16.242,         604.784, "1/0384746396.60508", "1/0384747001.46340"
"ROAL2_0023", "DATA/2015/03/RA_150312021156_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312021156_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T02:11:56.187, 2015-03-12T02:22:00.970,         604.783, "1/0384747041.42735", "1/0384747646.28501"
"ROAL2_0023", "DATA/2015/03/RA_150312022241_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312022241_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T02:22:40.928, 2015-03-12T02:32:45.704,         604.776, "1/0384747686.25748", "1/0384748291.11055"
"ROAL2_0023", "DATA/2015/03/RA_150312023326_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312023326_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T02:33:25.645, 2015-03-12T02:43:30.436,         604.791, "1/0384748331.07187", "1/0384748935.59014"
"ROAL2_0023", "DATA/2015/03/RA_150312024410_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312024410_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T02:44:10.378, 2015-03-12T02:54:15.162,         604.783, "1/0384748975.55212", "1/0384749580.41043"
"ROAL2_0023", "DATA/2015/03/RA_150312025455_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312025455_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T02:54:55.107, 2015-03-12T03:04:59.891,         604.784, "1/0384749620.37438", "1/0384750225.23270"
"ROAL2_0023", "DATA/2015/03/RA_150312030540_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312030540_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T03:05:39.833, 2015-03-12T03:15:44.620,         604.787, "1/0384750265.19468", "1/0384750870.05496"
"ROAL2_0023", "DATA/2015/03/RA_150312031625_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312031625_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T03:16:24.562, 2015-03-12T03:26:29.349,         604.788, "1/0384750910.01694", "1/0384751514.53258"
"ROAL2_0023", "DATA/2015/03/RA_150312032709_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312032709_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T03:27:09.290, 2015-03-12T03:37:14.082,         604.792, "1/0384751554.49391", "1/0384752159.35747"
"ROAL2_0023", "DATA/2015/03/RA_150312033754_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312033754_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T03:37:54.023, 2015-03-12T03:47:58.810,         604.787, "1/0384752199.31879", "1/0384752804.17908"
"ROAL2_0023", "DATA/2015/03/RA_150312034839_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312034839_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T03:48:38.752, 2015-03-12T03:58:43.540,         604.788, "1/0384752844.14106", "1/0384753449.00199"
"ROAL2_0023", "DATA/2015/03/RA_150312035923_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312035923_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T03:59:23.481, 2015-03-12T04:09:28.269,         604.788, "1/0384753488.61868", "1/0384754093.47962"
"ROAL2_0023", "DATA/2015/03/RA_150312041008_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312041008_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T04:10:08.211, 2015-03-12T04:20:12.998,         604.787, "1/0384754133.44160", "1/0384754738.30188"
"ROAL2_0023", "DATA/2015/03/RA_150312042053_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312042053_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T04:20:53.037, 2015-03-12T04:28:56.863,         483.826, "1/0384754778.32743", "1/0384755262.21330"
"ROAL2_0023", "DATA/2015/03/RA_150312043158_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312043158_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T04:31:58.120, 2015-03-12T04:42:02.908,         604.788, "1/0384755443.38169", "1/0384756048.24263"
"ROAL2_0023", "DATA/2015/03/RA_150312044243_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312044243_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T04:42:42.849, 2015-03-12T04:52:47.632,         604.784, "1/0384756088.20395", "1/0384756693.06161"
"ROAL2_0023", "DATA/2015/03/RA_150312045328_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312045328_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T04:53:27.579, 2015-03-12T05:03:32.370,         604.792, "1/0384756733.02687", "1/0384757337.54513"
"ROAL2_0023", "DATA/2015/03/RA_150312050412_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312050412_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T05:04:12.312, 2015-03-12T05:14:17.099,         604.788, "1/0384757377.50711", "1/0384757982.36740"
"ROAL2_0023", "DATA/2015/03/RA_150312051457_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312051457_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T05:14:57.037, 2015-03-12T05:25:01.828,         604.791, "1/0384758022.32676", "1/0384758627.18966"
"ROAL2_0023", "DATA/2015/03/RA_150312052542_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312052542_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T05:25:41.765, 2015-03-12T05:35:46.564,         604.799, "1/0384758667.14836", "1/0384759272.01651"
"ROAL2_0023", "DATA/2015/03/RA_150312053627_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150312053627_HIS0_ENG, 2015-11-30T10:07:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-12T05:36:26.596, 2015-03-12T05:46:31.383,         604.788, "1/0384759312.03747", "1/0384759916.55312"
