01,"OFF",   321897.0,   3.72566,"2011-01-03T04:35:05.000","2011-01-06T22:00:02.000","3/0156335222:38472","3/0156657119:38309"
01,"OFF",   717726.0,   8.30701,"2011-02-25T01:31:00.000","2011-03-05T08:53:06.000","3/0160903377:36158","3/0161621103:35794"
01,"OFF",  3700497.0,  42.82983,"2011-05-09T22:35:05.000","2011-06-21T18:30:02.000","3/0167286422:32778","3/0170986919:30742"
01,"OFF",  1543197.0,  17.86108,"2012-01-04T07:20:04.000","2012-01-22T04:00:01.000","3/0187967521:21333","3/0189510718:20478"
01,"OFF",  4456497.0,  51.57983,"2012-05-01T07:05:04.000","2012-06-21T21:00:01.000","3/0198161821:15685","3/0202618318:13084"
01,"OFF",   473098.0,   5.47567,"2012-06-28T02:35:04.000","2012-07-03T14:00:01.000","3/0203156821:12768","3/0203629919:12489"
01,"OFF",  1474017.0,  17.06038,"2013-01-07T00:35:04.000","2013-01-24T02:02:01.000","3/0219824822:03121","3/0221298839:02289"
01,"OFF",  2978697.0,  34.47566,"2013-05-22T12:35:05.000","2013-06-26T00:00:02.000","3/0231532022:46321","3/0234510719:44525"
01,"OFF",   559977.0,   6.48122,"2013-06-28T22:57:05.000","2013-07-05T10:30:02.000","3/0234766142:44372","3/0235326119:44033"
01,"OFF",  2282398.0,  26.41664,"2013-07-14T15:00:04.000","2013-08-10T01:00:02.000","3/0236119921:43575","3/0238402319:42197"
01,"OFF",   667497.0,   7.72566,"2014-01-06T00:35:05.000","2014-01-13T18:00:02.000","3/0251274422:34600","3/0251941919:34207"
01,"OFF",  2099696.0,  24.30204,"2014-06-16T04:15:06.000","2014-07-10T11:30:02.000","3/0265198023:26395","3/0267297719:25116"
01,"OFF",   651296.0,   7.53815,"2014-07-11T12:05:05.000","2014-07-19T01:00:01.000","3/0267386222:25061","3/0268037518:24608"
01,"OFF",  2931897.0,  33.93399,"2014-07-20T01:35:04.000","2014-08-23T00:00:01.000","3/0268126021:24540","3/0271057918:22834"
01,"OFF",  1047297.0,  12.12149,"2014-12-08T04:05:04.000","2014-12-20T07:00:01.000","3/0280317421:17360","3/0281364718:16754"
01,"OFF",   259977.0,   3.00899,"2015-01-01T00:32:04.000","2015-01-04T00:45:01.000","3/0282378241:16168","3/0282638218:16018"
01,"OFF",   915177.0,  10.59233,"2015-10-19T21:27:04.000","2015-10-30T11:40:01.000","3/0307595942:01159","3/0308511119:00637"
01,"OFF",   259437.0,   3.00274,"2015-12-12T04:45:05.000","2015-12-15T04:49:02.000","3/0312201422:48502","3/0312460859:48356"
01,"OFF",   301017.0,   3.48399,"2016-02-25T08:43:05.000","2016-02-28T20:20:02.000","3/0318695702:44781","3/0318996719:44607"
01,"OFF",   309897.0,   3.58677,"2016-03-10T09:40:05.000","2016-03-13T23:45:02.000","3/0319908722:44079","3/0320218619:43899"
01,"OFF",   342897.0,   3.96872,"2016-03-23T21:45:05.000","2016-03-27T21:00:02.000","3/0321075422:43400","3/0321418319:43198"
01,"OFF",   372057.0,   4.30622,"2016-04-09T21:59:05.000","2016-04-14T05:20:02.000","3/0322545062:42537","3/0322917119:42319"
01,"OFF",   271017.0,   3.13677,"2016-04-21T03:43:05.000","2016-04-24T07:00:02.000","3/0323516102:41965","3/0323787119:41806"
01,"OFF",   301017.0,   3.48399,"2016-05-12T09:43:05.000","2016-05-15T21:20:02.000","3/0325352102:40881","3/0325653119:40701"
01,"OFF",   311397.0,   3.60413,"2016-05-19T04:50:05.000","2016-05-22T19:20:02.000","3/0325939322:40531","3/0326250719:40345"
01,"OFF",   326217.0,   3.77566,"2016-05-26T23:43:05.000","2016-05-30T18:20:02.000","3/0326612102:40130","3/0326938319:39937"
01,"OFF",   301197.0,   3.48608,"2016-06-09T14:30:05.000","2016-06-13T02:10:02.000","3/0327788522:39428","3/0328089719:39246"
01,"OFF",   755997.0,   8.74997,"2016-07-10T16:00:05.000","2016-07-19T10:00:02.000","3/0330472322:37816","3/0331228319:37364"
01,"OFF",   260697.0,   3.01733,"2016-08-16T04:50:05.000","2016-08-19T05:15:02.000","3/0333628922:35911","3/0333889619:35756"
01,"OFF",   324478.0,   3.75553,"2016-09-08T17:12:05.000","2016-09-12T11:20:03.000","3/0335660642:34705","3/0335985120:34513"
01,"OFF",   323518.0,   3.74442,"2016-09-15T16:53:05.000","2016-09-19T10:45:03.000","3/0336264302:34348","3/0336587820:34157"
01,"OFF",   293217.0,   3.39372,"2016-09-21T16:48:05.000","2016-09-25T02:15:02.000","3/0336782402:34044","3/0337075619:33871"
01,"OFF",   300417.0,   3.47705,"2016-10-01T14:48:05.000","2016-10-05T02:15:02.000","3/0337639202:33543","3/0337939619:33366"
01,"OFF",   268017.0,   3.10205,"2016-10-12T22:48:05.000","2016-10-16T01:15:02.000","3/0338618402:32972","3/0338886419:32815"
01,"OFF",   358017.0,   4.14372,"2016-10-19T21:48:05.000","2016-10-24T01:15:02.000","3/0339219602:32622","3/0339577619:32416"
02,"OFF",   851275.0,   9.85272,"2006-05-10T05:45:05.000","2006-05-20T02:13:00.000","1/0009545822:32226","1/0010397097:32118"
02,"OFF",  2822697.0,  32.67010,"2006-05-28T14:25:05.000","2006-06-30T06:30:02.000","1/0011132222:32036","1/0013954919:31765"
02,"OFF",   951897.0,  11.01733,"2006-07-03T22:35:05.000","2006-07-14T23:00:02.000","1/0014272022:31739","1/0015223919:31665"
02,"OFF",  5883897.0,  68.10066,"2006-08-15T21:35:05.000","2006-10-23T00:00:02.000","1/0017983622:31482","1/0023867519:31192"
02,"OFF",   370497.0,   4.28816,"2006-11-06T18:05:05.000","2006-11-11T01:00:02.000","1/0025142222:31128","1/0025512719:31113"
02,"OFF",  8469297.0,  98.02427,"2006-12-26T18:35:05.000","2007-04-03T19:10:02.000","1/0029464022:30934","1/0037933319:30192"
02,"OFF",   323864.0,   3.74843,"2007-08-04T08:02:46.000","2007-08-08T02:00:30.000","1/0048520483:28398","1/0048844347:28337"
02,"OFF",  3364497.0,  38.94094,"2007-09-24T11:25:05.000","2007-11-02T10:00:02.000","1/0052939022:27533","1/0056303519:26856"
02,"OFF",   486597.0,   5.63191,"2007-11-09T06:50:05.000","2007-11-14T22:00:02.000","1/0056896922:26735","1/0057383519:26636"
02,"OFF",  6597595.0,  76.36105,"2007-11-17T14:20:07.000","2008-02-01T23:00:02.000","1/0057615124:26590","1/0064212719:25185"
02,"OFF",  4775097.0,  55.26733,"2008-09-08T03:35:04.000","2008-11-02T10:00:01.000","1/0083150821:19719","1/0087925918:18265"
02,"OFF",  2674917.0,  30.95969,"2009-07-08T10:58:04.000","2009-08-08T10:00:01.000","1/0109356602:10510","1/0112031519:09345"
02,"OFF",   396597.0,   4.59024,"2009-11-09T20:35:04.000","2009-11-14T10:45:01.000","1/0120104822:05774","1/0120501419:05597"
02,"OFF",   365097.0,   4.22566,"2010-01-04T20:35:04.000","2010-01-09T02:00:01.000","1/0124943222:03614","1/0125308319:03451"
02,"OFF",  4519496.0,  52.30898,"2010-05-26T00:35:05.000","2010-07-17T08:00:01.000","1/0137140022:48168","2/0141659519:45905"
02,"OFF",   311997.0,   3.61108,"2010-11-09T11:35:05.000","2010-11-13T02:15:02.000","3/0151608422:40866","3/0151920419:40708"
02,"OFF",   321897.0,   3.72566,"2011-01-03T04:35:05.000","2011-01-06T22:00:02.000","3/0156335222:38472","3/0156657119:38309"
02,"OFF",   717726.0,   8.30701,"2011-02-25T01:31:00.000","2011-03-05T08:53:06.000","3/0160903377:36158","3/0161621103:35794"
02,"OFF",  3700497.0,  42.82983,"2011-05-09T22:35:05.000","2011-06-21T18:30:02.000","3/0167286422:32778","3/0170986919:30742"
02,"OFF",  1543197.0,  17.86108,"2012-01-04T07:20:04.000","2012-01-22T04:00:01.000","3/0187967521:21333","3/0189510718:20478"
02,"OFF",  4456497.0,  51.57983,"2012-05-01T07:05:04.000","2012-06-21T21:00:01.000","3/0198161821:15685","3/0202618318:13084"
02,"OFF",   473098.0,   5.47567,"2012-06-28T02:35:04.000","2012-07-03T14:00:01.000","3/0203156821:12768","3/0203629919:12489"
02,"OFF",  1474017.0,  17.06038,"2013-01-07T00:35:04.000","2013-01-24T02:02:01.000","3/0219824822:03121","3/0221298839:02289"
02,"OFF",  2978697.0,  34.47566,"2013-05-22T12:35:05.000","2013-06-26T00:00:02.000","3/0231532022:46321","3/0234510719:44525"
02,"OFF",   559977.0,   6.48122,"2013-06-28T22:57:05.000","2013-07-05T10:30:02.000","3/0234766142:44372","3/0235326119:44033"
02,"OFF",  2282395.0,  26.41661,"2013-07-14T15:00:07.000","2013-08-10T01:00:02.000","3/0236119924:43575","3/0238402319:42197"
02,"OFF",   667497.0,   7.72566,"2014-01-06T00:35:05.000","2014-01-13T18:00:02.000","3/0251274422:34600","3/0251941919:34207"
02,"OFF",  2099696.0,  24.30204,"2014-06-16T04:15:06.000","2014-07-10T11:30:02.000","3/0265198023:26395","3/0267297719:25116"
02,"OFF",   651296.0,   7.53815,"2014-07-11T12:05:05.000","2014-07-19T01:00:01.000","3/0267386222:25061","3/0268037518:24608"
02,"OFF",  2931897.0,  33.93399,"2014-07-20T01:35:04.000","2014-08-23T00:00:01.000","3/0268126021:24540","3/0271057918:22834"
02,"OFF",  1047297.0,  12.12149,"2014-12-08T04:05:04.000","2014-12-20T07:00:01.000","3/0280317421:17360","3/0281364718:16754"
02,"OFF",   259977.0,   3.00899,"2015-01-01T00:32:04.000","2015-01-04T00:45:01.000","3/0282378241:16168","3/0282638218:16018"
02,"OFF",   915177.0,  10.59233,"2015-10-19T21:27:04.000","2015-10-30T11:40:01.000","3/0307595942:01159","3/0308511119:00637"
02,"OFF",   259437.0,   3.00274,"2015-12-12T04:45:05.000","2015-12-15T04:49:02.000","3/0312201422:48502","3/0312460859:48356"
02,"OFF",   301017.0,   3.48399,"2016-02-25T08:43:05.000","2016-02-28T20:20:02.000","3/0318695702:44781","3/0318996719:44607"
02,"OFF",   309897.0,   3.58677,"2016-03-10T09:40:05.000","2016-03-13T23:45:02.000","3/0319908722:44079","3/0320218619:43899"
02,"OFF",   342897.0,   3.96872,"2016-03-23T21:45:05.000","2016-03-27T21:00:02.000","3/0321075422:43400","3/0321418319:43198"
02,"OFF",   372057.0,   4.30622,"2016-04-09T21:59:05.000","2016-04-14T05:20:02.000","3/0322545062:42537","3/0322917119:42319"
02,"OFF",   271017.0,   3.13677,"2016-04-21T03:43:05.000","2016-04-24T07:00:02.000","3/0323516102:41965","3/0323787119:41806"
02,"OFF",   301017.0,   3.48399,"2016-05-12T09:43:05.000","2016-05-15T21:20:02.000","3/0325352102:40881","3/0325653119:40701"
02,"OFF",   311397.0,   3.60413,"2016-05-19T04:50:05.000","2016-05-22T19:20:02.000","3/0325939322:40531","3/0326250719:40345"
02,"OFF",   326217.0,   3.77566,"2016-05-26T23:43:05.000","2016-05-30T18:20:02.000","3/0326612102:40130","3/0326938319:39937"
02,"OFF",   301197.0,   3.48608,"2016-06-09T14:30:05.000","2016-06-13T02:10:02.000","3/0327788522:39428","3/0328089719:39246"
02,"OFF",   755997.0,   8.74997,"2016-07-10T16:00:05.000","2016-07-19T10:00:02.000","3/0330472322:37816","3/0331228319:37364"
02,"OFF",   260697.0,   3.01733,"2016-08-16T04:50:05.000","2016-08-19T05:15:02.000","3/0333628922:35911","3/0333889619:35756"
02,"OFF",   324478.0,   3.75553,"2016-09-08T17:12:05.000","2016-09-12T11:20:03.000","3/0335660642:34705","3/0335985120:34513"
02,"OFF",   323518.0,   3.74442,"2016-09-15T16:53:05.000","2016-09-19T10:45:03.000","3/0336264302:34348","3/0336587820:34157"
02,"OFF",   293217.0,   3.39372,"2016-09-21T16:48:05.000","2016-09-25T02:15:02.000","3/0336782402:34044","3/0337075619:33871"
02,"OFF",   300417.0,   3.47705,"2016-10-01T14:48:05.000","2016-10-05T02:15:02.000","3/0337639202:33543","3/0337939619:33366"
02,"OFF",   268017.0,   3.10205,"2016-10-12T22:48:05.000","2016-10-16T01:15:02.000","3/0338618402:32972","3/0338886419:32815"
02,"OFF",   358017.0,   4.14372,"2016-10-19T21:48:05.000","2016-10-24T01:15:02.000","3/0339219602:32622","3/0339577619:32416"
03,"OFF",   851275.0,   9.85272,"2006-05-10T05:45:05.000","2006-05-20T02:13:00.000","1/0009545822:32226","1/0010397097:32118"
03,"OFF",  2822697.0,  32.67010,"2006-05-28T14:25:05.000","2006-06-30T06:30:02.000","1/0011132222:32036","1/0013954919:31765"
03,"OFF",   951897.0,  11.01733,"2006-07-03T22:35:05.000","2006-07-14T23:00:02.000","1/0014272022:31739","1/0015223919:31665"
03,"OFF",  5883897.0,  68.10066,"2006-08-15T21:35:05.000","2006-10-23T00:00:02.000","1/0017983622:31482","1/0023867519:31192"
03,"OFF",   370497.0,   4.28816,"2006-11-06T18:05:05.000","2006-11-11T01:00:02.000","1/0025142222:31128","1/0025512719:31113"
03,"OFF",  8469297.0,  98.02427,"2006-12-26T18:35:05.000","2007-04-03T19:10:02.000","1/0029464022:30934","1/0037933319:30192"
03,"OFF",   323864.0,   3.74843,"2007-08-04T08:02:46.000","2007-08-08T02:00:30.000","1/0048520483:28398","1/0048844347:28337"
03,"OFF",  3364497.0,  38.94094,"2007-09-24T11:25:05.000","2007-11-02T10:00:02.000","1/0052939022:27533","1/0056303519:26856"
03,"OFF",   486597.0,   5.63191,"2007-11-09T06:50:05.000","2007-11-14T22:00:02.000","1/0056896922:26735","1/0057383519:26636"
03,"OFF",  6597592.0,  76.36102,"2007-11-17T14:20:10.000","2008-02-01T23:00:02.000","1/0057615127:26590","1/0064212719:25185"
03,"OFF",  4775097.0,  55.26733,"2008-09-08T03:35:04.000","2008-11-02T10:00:01.000","1/0083150821:19719","1/0087925918:18265"
03,"OFF",  2674917.0,  30.95969,"2009-07-08T10:58:04.000","2009-08-08T10:00:01.000","1/0109356602:10510","1/0112031519:09345"
03,"OFF",   396597.0,   4.59024,"2009-11-09T20:35:04.000","2009-11-14T10:45:01.000","1/0120104822:05774","1/0120501419:05597"
03,"OFF",   365097.0,   4.22566,"2010-01-04T20:35:04.000","2010-01-09T02:00:01.000","1/0124943222:03614","1/0125308319:03451"
03,"OFF",  4519496.0,  52.30898,"2010-05-26T00:35:05.000","2010-07-17T08:00:01.000","1/0137140022:48168","2/0141659519:45905"
03,"OFF",   311997.0,   3.61108,"2010-11-09T11:35:05.000","2010-11-13T02:15:02.000","3/0151608422:40866","3/0151920419:40708"
03,"OFF",   321897.0,   3.72566,"2011-01-03T04:35:05.000","2011-01-06T22:00:02.000","3/0156335222:38472","3/0156657119:38309"
03,"OFF",   717726.0,   8.30701,"2011-02-25T01:31:00.000","2011-03-05T08:53:06.000","3/0160903377:36158","3/0161621103:35794"
03,"OFF",  3700497.0,  42.82983,"2011-05-09T22:35:05.000","2011-06-21T18:30:02.000","3/0167286422:32778","3/0170986919:30742"
03,"OFF",  1543197.0,  17.86108,"2012-01-04T07:20:04.000","2012-01-22T04:00:01.000","3/0187967521:21333","3/0189510718:20478"
03,"OFF",  4456497.0,  51.57983,"2012-05-01T07:05:04.000","2012-06-21T21:00:01.000","3/0198161821:15685","3/0202618318:13084"
03,"OFF",   473098.0,   5.47567,"2012-06-28T02:35:04.000","2012-07-03T14:00:01.000","3/0203156821:12768","3/0203629919:12489"
03,"OFF",  1474017.0,  17.06038,"2013-01-07T00:35:04.000","2013-01-24T02:02:01.000","3/0219824822:03121","3/0221298839:02289"
03,"OFF",  2978697.0,  34.47566,"2013-05-22T12:35:05.000","2013-06-26T00:00:02.000","3/0231532022:46321","3/0234510719:44525"
03,"OFF",   559977.0,   6.48122,"2013-06-28T22:57:05.000","2013-07-05T10:30:02.000","3/0234766142:44372","3/0235326119:44033"
03,"OFF",  2282392.0,  26.41657,"2013-07-14T15:00:10.000","2013-08-10T01:00:02.000","3/0236119927:43575","3/0238402319:42197"
03,"OFF",   667497.0,   7.72566,"2014-01-06T00:35:05.000","2014-01-13T18:00:02.000","3/0251274422:34600","3/0251941919:34207"
03,"OFF",  2099696.0,  24.30204,"2014-06-16T04:15:06.000","2014-07-10T11:30:02.000","3/0265198023:26395","3/0267297719:25116"
03,"OFF",   651296.0,   7.53815,"2014-07-11T12:05:05.000","2014-07-19T01:00:01.000","3/0267386222:25061","3/0268037518:24608"
03,"OFF",  2931897.0,  33.93399,"2014-07-20T01:35:04.000","2014-08-23T00:00:01.000","3/0268126021:24540","3/0271057918:22834"
03,"OFF",  1047297.0,  12.12149,"2014-12-08T04:05:04.000","2014-12-20T07:00:01.000","3/0280317421:17360","3/0281364718:16754"
03,"OFF",   259977.0,   3.00899,"2015-01-01T00:32:04.000","2015-01-04T00:45:01.000","3/0282378241:16168","3/0282638218:16018"
03,"OFF",   915177.0,  10.59233,"2015-10-19T21:27:04.000","2015-10-30T11:40:01.000","3/0307595942:01159","3/0308511119:00637"
03,"OFF",   259437.0,   3.00274,"2015-12-12T04:45:05.000","2015-12-15T04:49:02.000","3/0312201422:48502","3/0312460859:48356"
03,"OFF",   301017.0,   3.48399,"2016-02-25T08:43:05.000","2016-02-28T20:20:02.000","3/0318695702:44781","3/0318996719:44607"
03,"OFF",   309897.0,   3.58677,"2016-03-10T09:40:05.000","2016-03-13T23:45:02.000","3/0319908722:44079","3/0320218619:43899"
03,"OFF",   342897.0,   3.96872,"2016-03-23T21:45:05.000","2016-03-27T21:00:02.000","3/0321075422:43400","3/0321418319:43198"
03,"OFF",   372057.0,   4.30622,"2016-04-09T21:59:05.000","2016-04-14T05:20:02.000","3/0322545062:42537","3/0322917119:42319"
03,"OFF",   271017.0,   3.13677,"2016-04-21T03:43:05.000","2016-04-24T07:00:02.000","3/0323516102:41965","3/0323787119:41806"
03,"OFF",   301017.0,   3.48399,"2016-05-12T09:43:05.000","2016-05-15T21:20:02.000","3/0325352102:40881","3/0325653119:40701"
03,"OFF",   311397.0,   3.60413,"2016-05-19T04:50:05.000","2016-05-22T19:20:02.000","3/0325939322:40531","3/0326250719:40345"
03,"OFF",   326217.0,   3.77566,"2016-05-26T23:43:05.000","2016-05-30T18:20:02.000","3/0326612102:40130","3/0326938319:39937"
03,"OFF",   301197.0,   3.48608,"2016-06-09T14:30:05.000","2016-06-13T02:10:02.000","3/0327788522:39428","3/0328089719:39246"
03,"OFF",   755997.0,   8.74997,"2016-07-10T16:00:05.000","2016-07-19T10:00:02.000","3/0330472322:37816","3/0331228319:37364"
03,"OFF",   260697.0,   3.01733,"2016-08-16T04:50:05.000","2016-08-19T05:15:02.000","3/0333628922:35911","3/0333889619:35756"
03,"OFF",   324478.0,   3.75553,"2016-09-08T17:12:05.000","2016-09-12T11:20:03.000","3/0335660642:34705","3/0335985120:34513"
03,"OFF",   323518.0,   3.74442,"2016-09-15T16:53:05.000","2016-09-19T10:45:03.000","3/0336264302:34348","3/0336587820:34157"
03,"OFF",   293217.0,   3.39372,"2016-09-21T16:48:05.000","2016-09-25T02:15:02.000","3/0336782402:34044","3/0337075619:33871"
03,"OFF",   300417.0,   3.47705,"2016-10-01T14:48:05.000","2016-10-05T02:15:02.000","3/0337639202:33543","3/0337939619:33366"
03,"OFF",   268017.0,   3.10205,"2016-10-12T22:48:05.000","2016-10-16T01:15:02.000","3/0338618402:32972","3/0338886419:32815"
03,"OFF",   358017.0,   4.14372,"2016-10-19T21:48:05.000","2016-10-24T01:15:02.000","3/0339219602:32622","3/0339577619:32416"
04,"OFF",   851275.0,   9.85272,"2006-05-10T05:45:05.000","2006-05-20T02:13:00.000","1/0009545822:32226","1/0010397097:32118"
04,"OFF",  2822697.0,  32.67010,"2006-05-28T14:25:05.000","2006-06-30T06:30:02.000","1/0011132222:32036","1/0013954919:31765"
04,"OFF",   951897.0,  11.01733,"2006-07-03T22:35:05.000","2006-07-14T23:00:02.000","1/0014272022:31739","1/0015223919:31665"
04,"OFF",  5883897.0,  68.10066,"2006-08-15T21:35:05.000","2006-10-23T00:00:02.000","1/0017983622:31482","1/0023867519:31192"
04,"OFF",   370497.0,   4.28816,"2006-11-06T18:05:05.000","2006-11-11T01:00:02.000","1/0025142222:31128","1/0025512719:31113"
04,"OFF",  8469297.0,  98.02427,"2006-12-26T18:35:05.000","2007-04-03T19:10:02.000","1/0029464022:30934","1/0037933319:30192"
04,"OFF",   323864.0,   3.74843,"2007-08-04T08:02:46.000","2007-08-08T02:00:30.000","1/0048520483:28398","1/0048844347:28337"
04,"OFF",  3364497.0,  38.94094,"2007-09-24T11:25:05.000","2007-11-02T10:00:02.000","1/0052939022:27533","1/0056303519:26856"
04,"OFF",   486597.0,   5.63191,"2007-11-09T06:50:05.000","2007-11-14T22:00:02.000","1/0056896922:26735","1/0057383519:26636"
04,"OFF",  6597589.0,  76.36098,"2007-11-17T14:20:13.000","2008-02-01T23:00:02.000","1/0057615130:26590","1/0064212719:25185"
04,"OFF",  4775097.0,  55.26733,"2008-09-08T03:35:04.000","2008-11-02T10:00:01.000","1/0083150821:19719","1/0087925918:18265"
04,"OFF",  2674917.0,  30.95969,"2009-07-08T10:58:04.000","2009-08-08T10:00:01.000","1/0109356602:10510","1/0112031519:09345"
04,"OFF",   396597.0,   4.59024,"2009-11-09T20:35:04.000","2009-11-14T10:45:01.000","1/0120104822:05774","1/0120501419:05597"
04,"OFF",   365097.0,   4.22566,"2010-01-04T20:35:04.000","2010-01-09T02:00:01.000","1/0124943222:03614","1/0125308319:03451"
04,"OFF",  4519496.0,  52.30898,"2010-05-26T00:35:05.000","2010-07-17T08:00:01.000","1/0137140022:48168","2/0141659519:45905"
04,"OFF",   311997.0,   3.61108,"2010-11-09T11:35:05.000","2010-11-13T02:15:02.000","3/0151608422:40866","3/0151920419:40708"
04,"OFF",   321897.0,   3.72566,"2011-01-03T04:35:05.000","2011-01-06T22:00:02.000","3/0156335222:38472","3/0156657119:38309"
04,"OFF",   717726.0,   8.30701,"2011-02-25T01:31:00.000","2011-03-05T08:53:06.000","3/0160903377:36158","3/0161621103:35794"
04,"OFF",  3700497.0,  42.82983,"2011-05-09T22:35:05.000","2011-06-21T18:30:02.000","3/0167286422:32778","3/0170986919:30742"
04,"OFF",  1543197.0,  17.86108,"2012-01-04T07:20:04.000","2012-01-22T04:00:01.000","3/0187967521:21333","3/0189510718:20478"
04,"OFF",  4456497.0,  51.57983,"2012-05-01T07:05:04.000","2012-06-21T21:00:01.000","3/0198161821:15685","3/0202618318:13084"
04,"OFF",   473098.0,   5.47567,"2012-06-28T02:35:04.000","2012-07-03T14:00:01.000","3/0203156821:12768","3/0203629919:12489"
04,"OFF",  1474017.0,  17.06038,"2013-01-07T00:35:04.000","2013-01-24T02:02:01.000","3/0219824822:03121","3/0221298839:02289"
04,"OFF",  2978697.0,  34.47566,"2013-05-22T12:35:05.000","2013-06-26T00:00:02.000","3/0231532022:46321","3/0234510719:44525"
04,"OFF",   559977.0,   6.48122,"2013-06-28T22:57:05.000","2013-07-05T10:30:02.000","3/0234766142:44372","3/0235326119:44033"
04,"OFF",  2282389.0,  26.41654,"2013-07-14T15:00:13.000","2013-08-10T01:00:02.000","3/0236119930:43575","3/0238402319:42197"
04,"OFF",   667497.0,   7.72566,"2014-01-06T00:35:05.000","2014-01-13T18:00:02.000","3/0251274422:34600","3/0251941919:34207"
04,"OFF",  2099696.0,  24.30204,"2014-06-16T04:15:06.000","2014-07-10T11:30:02.000","3/0265198023:26395","3/0267297719:25116"
04,"OFF",   651296.0,   7.53815,"2014-07-11T12:05:05.000","2014-07-19T01:00:01.000","3/0267386222:25061","3/0268037518:24608"
04,"OFF",  2931897.0,  33.93399,"2014-07-20T01:35:04.000","2014-08-23T00:00:01.000","3/0268126021:24540","3/0271057918:22834"
04,"OFF",  1047297.0,  12.12149,"2014-12-08T04:05:04.000","2014-12-20T07:00:01.000","3/0280317421:17360","3/0281364718:16754"
04,"OFF",   259977.0,   3.00899,"2015-01-01T00:32:04.000","2015-01-04T00:45:01.000","3/0282378241:16168","3/0282638218:16018"
04,"OFF",   915177.0,  10.59233,"2015-10-19T21:27:04.000","2015-10-30T11:40:01.000","3/0307595942:01159","3/0308511119:00637"
04,"OFF",   259437.0,   3.00274,"2015-12-12T04:45:05.000","2015-12-15T04:49:02.000","3/0312201422:48502","3/0312460859:48356"
04,"OFF",   301017.0,   3.48399,"2016-02-25T08:43:05.000","2016-02-28T20:20:02.000","3/0318695702:44781","3/0318996719:44607"
04,"OFF",   309897.0,   3.58677,"2016-03-10T09:40:05.000","2016-03-13T23:45:02.000","3/0319908722:44079","3/0320218619:43899"
04,"OFF",   342897.0,   3.96872,"2016-03-23T21:45:05.000","2016-03-27T21:00:02.000","3/0321075422:43400","3/0321418319:43198"
04,"OFF",   372057.0,   4.30622,"2016-04-09T21:59:05.000","2016-04-14T05:20:02.000","3/0322545062:42537","3/0322917119:42319"
04,"OFF",   271017.0,   3.13677,"2016-04-21T03:43:05.000","2016-04-24T07:00:02.000","3/0323516102:41965","3/0323787119:41806"
04,"OFF",   301017.0,   3.48399,"2016-05-12T09:43:05.000","2016-05-15T21:20:02.000","3/0325352102:40881","3/0325653119:40701"
04,"OFF",   311397.0,   3.60413,"2016-05-19T04:50:05.000","2016-05-22T19:20:02.000","3/0325939322:40531","3/0326250719:40345"
04,"OFF",   326217.0,   3.77566,"2016-05-26T23:43:05.000","2016-05-30T18:20:02.000","3/0326612102:40130","3/0326938319:39937"
