"ROW","< 2010-8-1","> 2010-8-1"
  211,+0.641632097,+0.515783297
  212,+0.641058175,+0.515197625
  213,+0.640482300,+0.514610100
  214,+0.639904517,+0.514020767
  215,+0.639324873,+0.513429673
  216,+0.638743414,+0.512836864
  217,+0.638160186,+0.512242386
  218,+0.637575231,+0.511646281
  219,+0.636988595,+0.511048595
  220,+0.636400320,+0.510449370
  221,+0.635810449,+0.509848649
  222,+0.635219024,+0.509246474
  223,+0.634626087,+0.508642887
  224,+0.634031678,+0.508037928
  225,+0.633435837,+0.507431637
  226,+0.632838605,+0.506824055
  227,+0.632240020,+0.506215220
  228,+0.631640122,+0.505605172
  229,+0.631038947,+0.504993947
  230,+0.630436533,+0.504381583
  231,+0.629832918,+0.503768118
  232,+0.629228137,+0.503153587
  233,+0.628622227,+0.502538027
  234,+0.628015222,+0.501921472
  235,+0.627407156,+0.501303956
  236,+0.626798065,+0.500685515
  237,+0.626187982,+0.500066182
  238,+0.625576939,+0.499445989
  239,+0.624964969,+0.498824969
  240,+0.624352105,+0.498203155
  241,+0.623738377,+0.497580577
  242,+0.623123817,+0.496957267
  243,+0.622508454,+0.496333254
  244,+0.621892320,+0.495708570
  245,+0.621275442,+0.495083242
  246,+0.620657851,+0.494457301
  247,+0.620039574,+0.493830774
  248,+0.619420639,+0.493203689
  249,+0.618801074,+0.492576074
  250,+0.618180906,+0.491947956
  251,+0.617560161,+0.491319361
  252,+0.616938864,+0.490690314
  253,+0.616317042,+0.490060842
  254,+0.615694719,+0.489430969
  255,+0.615071921,+0.488800721
  256,+0.614448670,+0.488170120
  257,+0.613824990,+0.487539190
  258,+0.613200905,+0.486907955
  259,+0.612576437,+0.486276437
  260,+0.611951609,+0.485644659
  261,+0.611326442,+0.485012642
  262,+0.610700957,+0.484380407
  263,+0.610075175,+0.483747975
  264,+0.609449117,+0.483115367
  265,+0.608822803,+0.482482603
  266,+0.608196251,+0.481849701
  267,+0.607569483,+0.481216683
  268,+0.606942514,+0.480583564
  269,+0.606315366,+0.479950366
  270,+0.605688054,+0.479317104
  271,+0.605060596,+0.478683796
  272,+0.604433010,+0.478050460
  273,+0.603805312,+0.477417112
  274,+0.603177519,+0.476783769
  275,+0.602549645,+0.476150445
  276,+0.601921706,+0.475517156
  277,+0.601293718,+0.474883918
  278,+0.600665695,+0.474250745
  279,+0.600037651,+0.473617651
  280,+0.599409600,+0.472984650
  281,+0.598781556,+0.472351756
  282,+0.598153531,+0.471718981
  283,+0.597525538,+0.471086338
  284,+0.596897589,+0.470453839
  285,+0.596269697,+0.469821497
  286,+0.595641873,+0.469189323
  287,+0.595014128,+0.468557328
  288,+0.594386472,+0.467925522
  289,+0.593758918,+0.467293918
  290,+0.593131473,+0.466662523
  291,+0.592504149,+0.466031349
  292,+0.591876955,+0.465400405
  293,+0.591249900,+0.464769700
  294,+0.590622992,+0.464139242
  295,+0.589996241,+0.463509041
  296,+0.589369653,+0.462879103
  297,+0.588743237,+0.462249437
  298,+0.588117000,+0.461620050
  299,+0.587490950,+0.460990950
  300,+0.586865093,+0.460362143
  301,+0.586239435,+0.459733635
  302,+0.585613982,+0.459105432
  303,+0.584988741,+0.458477541
  304,+0.584363717,+0.457849967
  305,+0.583738915,+0.457222715
  306,+0.583114340,+0.456595790
  307,+0.582489996,+0.455969196
  308,+0.581865889,+0.455342939
  309,+0.581242021,+0.454717021
  310,+0.580618396,+0.454091446
  311,+0.579995018,+0.453466218
  312,+0.579371891,+0.452841341
  313,+0.578749016,+0.452216816
  314,+0.578126396,+0.451592646
  315,+0.577504034,+0.450968834
  316,+0.576881932,+0.450345382
  317,+0.576260091,+0.449722291
  318,+0.575638513,+0.449099563
  319,+0.575017199,+0.448477199
  320,+0.574396149,+0.447855199
  321,+0.573775365,+0.447233565
  322,+0.573154848,+0.446612298
  323,+0.572534596,+0.445991396
  324,+0.571914610,+0.445370860
  325,+0.571294890,+0.444750690
  326,+0.570675435,+0.444130885
  327,+0.570056244,+0.443511444
  328,+0.569437316,+0.442892366
  329,+0.568818650,+0.442273650
  330,+0.568200245,+0.441655295
  331,+0.567582097,+0.441037297
  332,+0.566964206,+0.440419656
  333,+0.566346569,+0.439802369
  334,+0.565729184,+0.439185434
  335,+0.565112048,+0.438568848
  336,+0.564495157,+0.437952607
  337,+0.563878510,+0.437336710
  338,+0.563262102,+0.436721152
  339,+0.562645930,+0.436105930
  340,+0.562029990,+0.435491040
  341,+0.561414278,+0.434876478
  342,+0.560798791,+0.434262241
  343,+0.560183522,+0.433648322
  344,+0.559568469,+0.433034719
  345,+0.558953627,+0.432421427
  346,+0.558338989,+0.431808439
  347,+0.557724552,+0.431195752
  348,+0.557110309,+0.430583359
  349,+0.556496255,+0.429971255
  350,+0.555882385,+0.429359435
  351,+0.555268693,+0.428747893
  352,+0.554655172,+0.428136622
  353,+0.554041816,+0.427525616
  354,+0.553428619,+0.426914869
  355,+0.552815575,+0.426304375
  356,+0.552202675,+0.425694125
  357,+0.551589914,+0.425084114
  358,+0.550977285,+0.424474335
  359,+0.550364780,+0.423864780
  360,+0.549752391,+0.423255441
  361,+0.549140111,+0.422646311
  362,+0.548527933,+0.422037383
  363,+0.547915848,+0.421428648
  364,+0.547303849,+0.420820099
  365,+0.546691927,+0.420211727
  366,+0.546080074,+0.419603524
  367,+0.545468281,+0.418995481
  368,+0.544856541,+0.418387591
  369,+0.544244843,+0.417779843
  370,+0.543633180,+0.417172230
  371,+0.543021542,+0.416564742
  372,+0.542409920,+0.415957370
  373,+0.541798304,+0.415350104
  374,+0.541186687,+0.414742937
  375,+0.540575057,+0.414135857
  376,+0.539963405,+0.413528855
  377,+0.539351722,+0.412921922
  378,+0.538739998,+0.412315048
  379,+0.538128222,+0.411708222
  380,+0.537516385,+0.411101435
  381,+0.536904476,+0.410494676
  382,+0.536292485,+0.409887935
  383,+0.535680401,+0.409281201
  384,+0.535068215,+0.408674465
  385,+0.534455915,+0.408067715
  386,+0.533843490,+0.407460940
  387,+0.533230930,+0.406854130
  388,+0.532618225,+0.406247275
  389,+0.532005362,+0.405640362
  390,+0.531392330,+0.405033380
  391,+0.530779120,+0.404426320
  392,+0.530165718,+0.403819168
  393,+0.529552114,+0.403211914
  394,+0.528938297,+0.402604547
  395,+0.528324255,+0.401997055
  396,+0.527709976,+0.401389426
  397,+0.527095448,+0.400781648
  398,+0.526480660,+0.400173710
  399,+0.525865600,+0.399565600
  400,+0.525250256,+0.398957306
  401,+0.524634616,+0.398348816
  402,+0.524018668,+0.397740118
  403,+0.523402400,+0.397131200
  404,+0.522785799,+0.396522049
  405,+0.522168854,+0.395912654
  406,+0.521551552,+0.395303002
  407,+0.520933881,+0.394693081
  408,+0.520315828,+0.394082878
  409,+0.519697381,+0.393472381
  410,+0.519078527,+0.392861577
  411,+0.518459254,+0.392250454
  412,+0.517839549,+0.391638999
  413,+0.517219400,+0.391027200
  414,+0.516598793,+0.390415043
  415,+0.515977717,+0.389802517
  416,+0.515356158,+0.389189608
  417,+0.514734103,+0.388576303
  418,+0.514111539,+0.387962589
  419,+0.513488455,+0.387348455
  420,+0.512864835,+0.386733885
  421,+0.512240669,+0.386118869
  422,+0.511615942,+0.385503392
  423,+0.510990642,+0.384887442
  424,+0.510364756,+0.384271006
  425,+0.509738270,+0.383654070
  426,+0.509111171,+0.383036621
  427,+0.508483447,+0.382418647
  428,+0.507855084,+0.381800134
  429,+0.507226069,+0.381181069
  430,+0.506596389,+0.380561439
  431,+0.505966030,+0.379941230
  432,+0.505334980,+0.379320430
  433,+0.504703225,+0.378699025
  434,+0.504070751,+0.378077001
  435,+0.503437547,+0.377454347
  436,+0.502803598,+0.376831048
  437,+0.502168891,+0.376207091
  438,+0.501533412,+0.375582462
  439,+0.500897150,+0.374957150
  440,+0.500260090,+0.374331140
  441,+0.499622219,+0.373704419
  442,+0.498983524,+0.373076974
  443,+0.498343991,+0.372448791
  444,+0.497703608,+0.371819858
  445,+0.497062361,+0.371190161
  446,+0.496420236,+0.370559686
  447,+0.495777221,+0.369928421
  448,+0.495133303,+0.369296353
  449,+0.494488468,+0.368663468
  450,+0.493842703,+0.368029753
  451,+0.493195994,+0.367395194
  452,+0.492548330,+0.366759780
  453,+0.491899696,+0.366123496
  454,+0.491250079,+0.365486329
  455,+0.490599466,+0.364848266
  456,+0.489947845,+0.364209295
  457,+0.489295202,+0.363569402
  458,+0.488641524,+0.362928574
  459,+0.487986798,+0.362286798
  460,+0.487331011,+0.361644061
  461,+0.486674150,+0.361000350
  462,+0.486016203,+0.360355653
  463,+0.485357156,+0.359709956
  464,+0.484696996,+0.359063246
  465,+0.484035711,+0.358415511
  466,+0.483373288,+0.357766738
  467,+0.482709715,+0.357116915
  468,+0.482044977,+0.356466027
  469,+0.481379064,+0.355814064
  470,+0.480711961,+0.355161011
  471,+0.480043657,+0.354506857
  472,+0.479374139,+0.353851589
  473,+0.478703395,+0.353195195
  474,+0.478031411,+0.352537661
  475,+0.477358177,+0.351878977
  476,+0.476683678,+0.351219128
  477,+0.476007903,+0.350558103
  478,+0.475330840,+0.349895890
  479,+0.474652476,+0.349232476
  480,+0.473972800,+0.348567850
  481,+0.473291799,+0.347901999
  482,+0.472609460,+0.347234910
  483,+0.471925773,+0.346566573
  484,+0.471240725,+0.345896975
  485,+0.470554304,+0.345226104
  486,+0.469866499,+0.344553949
  487,+0.469177297,+0.343880497
  488,+0.468486687,+0.343205737
  489,+0.467794657,+0.342529657
  490,+0.467101196,+0.341852246
  491,+0.466406291,+0.341173491
  492,+0.465709933,+0.340493383
  493,+0.465012108,+0.339811908
  494,+0.464312807,+0.339129057
  495,+0.463612017,+0.338444817
  496,+0.462909727,+0.337759177
  497,+0.462205927,+0.337072127
  498,+0.461500605,+0.336383655
  499,+0.460793750,+0.335693750
  500,+0.460085351,+0.335002401
  501,+0.459375398,+0.334309598
  502,+0.458663879,+0.333615329
  503,+0.457950785,+0.332919585
  504,+0.457236103,+0.332222353
  505,+0.456519824,+0.331523624
  506,+0.455801938,+0.330823388
  507,+0.455082433,+0.330121633
  508,+0.454361300,+0.329418350
  509,+0.453638528,+0.328713528
  510,+0.452914107,+0.328007157
  511,+0.452188028,+0.327299228
  512,+0.451460279,+0.326589729
  513,+0.450730851,+0.325878651
  514,+0.449999735,+0.325165985
  515,+0.449266920,+0.324451720
  516,+0.448532397,+0.323735847
  517,+0.447796156,+0.323018356
  518,+0.447058187,+0.322299237
  519,+0.446318482,+0.321578482
  520,+0.445577031,+0.320856081
  521,+0.444833825,+0.320132025
  522,+0.444088854,+0.319406304
  523,+0.443342110,+0.318678910
  524,+0.442593583,+0.317949833
  525,+0.441843265,+0.317219065
  526,+0.441091146,+0.316486596
  527,+0.440337219,+0.315752419
  528,+0.439581474,+0.315016524
  529,+0.438823903,+0.314278903
  530,+0.438064498,+0.313539548
  531,+0.437303249,+0.312798449
  532,+0.436540150,+0.312055600
  533,+0.435775191,+0.311310991
  534,+0.435008365,+0.310564615
  535,+0.434239664,+0.309816464
  536,+0.433469080,+0.309066530
  537,+0.432696604,+0.308314804
  538,+0.431922230,+0.307561280
  539,+0.431145950,+0.306805950
  540,+0.430367756,+0.306048806
  541,+0.429587642,+0.305289842
  542,+0.428805598,+0.304529048
  543,+0.428021620,+0.303766420
  544,+0.427235699,+0.303001949
  545,+0.426447828,+0.302235628
  546,+0.425658000,+0.301467450
  547,+0.424866210,+0.300697410
  548,+0.424072449,+0.299925499
  549,+0.423276712,+0.299151712
  550,+0.422478991,+0.298376041
  551,+0.421679282,+0.297598482
  552,+0.420877576,+0.296819026
  553,+0.420073869,+0.296037669
  554,+0.419268154,+0.295254404
  555,+0.418460424,+0.294469224
  556,+0.417650675,+0.293682125
  557,+0.416838901,+0.292893101
  558,+0.416025095,+0.292102145
  559,+0.415209252,+0.291309252
  560,+0.414391367,+0.290514417
  561,+0.413571434,+0.289717634
  562,+0.412749448,+0.288918898
  563,+0.411925404,+0.288118204
  564,+0.411099298,+0.287315548
  565,+0.410271123,+0.286510923
  566,+0.409440875,+0.285704325
  567,+0.408608550,+0.284895750
  568,+0.407774142,+0.284085192
  569,+0.406937648,+0.283272648
  570,+0.406099062,+0.282458112
  571,+0.405258381,+0.281641581
  572,+0.404415601,+0.280823051
  573,+0.403570716,+0.280002516
  574,+0.402723724,+0.279179974
  575,+0.401874620,+0.278355420
  576,+0.401023401,+0.277528851
  577,+0.400170063,+0.276700263
  578,+0.399314602,+0.275869652
  579,+0.398457015,+0.275037015
  580,+0.397597298,+0.274202348
  581,+0.396735449,+0.273365649
  582,+0.395871464,+0.272526914
  583,+0.395005340,+0.271686140
  584,+0.394137075,+0.270843325
  585,+0.393266664,+0.269998464
  586,+0.392394106,+0.269151556
  587,+0.391519399,+0.268302599
  588,+0.390642538,+0.267451588
  589,+0.389763523,+0.266598523
  590,+0.388882351,+0.265743401
  591,+0.387999019,+0.264886219
  592,+0.387113526,+0.264026976
  593,+0.386225870,+0.263165670
  594,+0.385336048,+0.262302298
  595,+0.384444059,+0.261436859
  596,+0.383549901,+0.260569351
  597,+0.382653573,+0.259699773
  598,+0.381755073,+0.258828123
  599,+0.380854400,+0.257954400
  600,+0.379951553,+0.257078603
  601,+0.379046530,+0.256200730
  602,+0.378139330,+0.255320780
  603,+0.377229953,+0.254438753
  604,+0.376318398,+0.253554648
  605,+0.375404663,+0.252668463
  606,+0.374488749,+0.251780199
  607,+0.373570654,+0.250889854
  608,+0.372650379,+0.249997429
  609,+0.371727923,+0.249102923
  610,+0.370803285,+0.248206335
  611,+0.369876466,+0.247307666
  612,+0.368947466,+0.246406916
  613,+0.368016284,+0.245504084
  614,+0.367082922,+0.244599172
  615,+0.366147378,+0.243692178
  616,+0.365209653,+0.242783103
  617,+0.364269749,+0.241871949
  618,+0.363327665,+0.240958715
  619,+0.362383402,+0.240043402
  620,+0.361436962,+0.239126012
  621,+0.360488343,+0.238206543
  622,+0.359537549,+0.237284999
  623,+0.358584579,+0.236361379
  624,+0.357629436,+0.235435686
  625,+0.356672119,+0.234507919
  626,+0.355712631,+0.233578081
  627,+0.354750973,+0.232646173
  628,+0.353787146,+0.231712196
  629,+0.352821152,+0.230776152
  630,+0.351852993,+0.229838043
  631,+0.350882671,+0.228897871
  632,+0.349910187,+0.227955637
  633,+0.348935543,+0.227011343
  634,+0.347958742,+0.226064992
  635,+0.346979785,+0.225116585
  636,+0.345998675,+0.224166125
  637,+0.345015415,+0.223213615
  638,+0.344030005,+0.222259055
  639,+0.343042450,+0.221302450
  640,+0.342052752,+0.220343802
  641,+0.341060913,+0.219383113
  642,+0.340066936,+0.218420386
  643,+0.339070824,+0.217455624
  644,+0.338072580,+0.216488830
  645,+0.337072207,+0.215520007
  646,+0.336069708,+0.214549158
  647,+0.335065086,+0.213576286
  648,+0.334058345,+0.212601395
  649,+0.333049487,+0.211624487
  650,+0.332038516,+0.210645566
  651,+0.331025436,+0.209664636
  652,+0.330010250,+0.208681700
  653,+0.328992962,+0.207696762
  654,+0.327973576,+0.206709826
  655,+0.326952095,+0.205720895
  656,+0.325928523,+0.204729973
  657,+0.324902864,+0.203737064
  658,+0.323875122,+0.202742172
  659,+0.322845302,+0.201745302
  660,+0.321813407,+0.200746457
  661,+0.320779442,+0.199745642
  662,+0.319743410,+0.198742860
  663,+0.318705317,+0.197738117
  664,+0.317665167,+0.196731417
  665,+0.316622964,+0.195722764
  666,+0.315578712,+0.194712162
  667,+0.314532417,+0.193699617
  668,+0.313484083,+0.192685133
  669,+0.312433715,+0.191668715
  670,+0.311381317,+0.190650367
  671,+0.310326895,+0.189630095
  672,+0.309270453,+0.188607903
  673,+0.308211997,+0.187583797
  674,+0.307151531,+0.186557781
  675,+0.306089060,+0.185529860
  676,+0.305024590,+0.184500040
  677,+0.303958127,+0.183468327
  678,+0.302889674,+0.182434724
  679,+0.301819237,+0.181399237
  680,+0.300746823,+0.180361873
  681,+0.299672435,+0.179322635
  682,+0.298596081,+0.178281531
  683,+0.297517764,+0.177238564
  684,+0.296437492,+0.176193742
  685,+0.295355268,+0.175147068
  686,+0.294271100,+0.174098550
  687,+0.293184992,+0.173048192
  688,+0.292096950,+0.171996000
  689,+0.291006981,+0.170941981
  690,+0.289915090,+0.169886140
  691,+0.288821282,+0.168828482
  692,+0.287725564,+0.167769014
  693,+0.286627942,+0.166707742
  694,+0.285528421,+0.165644671
  695,+0.284427008,+0.164579808
  696,+0.283323708,+0.163513158
  697,+0.282218528,+0.162444728
  698,+0.281111473,+0.161374523
  699,+0.280002550,+0.160302550
  700,+0.278891765,+0.159228815
  701,+0.277779124,+0.158153324
  702,+0.276664633,+0.157076083
  703,+0.275548299,+0.155997099
  704,+0.274430127,+0.154916377
  705,+0.273310124,+0.153833924
  706,+0.272188296,+0.152749746
  707,+0.271064649,+0.151663849
  708,+0.269939190,+0.150576240
  709,+0.268811925,+0.149486925
  710,+0.267682860,+0.148395910
  711,+0.266552002,+0.147303202
  712,+0.265419356,+0.146208806
  713,+0.264284930,+0.145112730
  714,+0.263148730,+0.144014980
  715,+0.262010761,+0.142915561
  716,+0.260871031,+0.141814481
  717,+0.259729546,+0.140711746
  718,+0.258586311,+0.139607361
  719,+0.257441334,+0.138501334
  720,+0.256294621,+0.137393671
  721,+0.255146178,+0.136284378
  722,+0.253996011,+0.135173461
  723,+0.252844127,+0.134060927
  724,+0.251690533,+0.132946783
  725,+0.250535233,+0.131831033
  726,+0.249378236,+0.130713686
  727,+0.248219546,+0.129594746
  728,+0.247059171,+0.128474221
  729,+0.245897117,+0.127352117
  730,+0.244733389,+0.126228439
  731,+0.243567995,+0.125103195
  732,+0.242400940,+0.123976390
  733,+0.241232230,+0.122848030
  734,+0.240061872,+0.121718122
  735,+0.238889872,+0.120586672
  736,+0.237716236,+0.119453686
  737,+0.236540969,+0.118319169
  738,+0.235364079,+0.117183129
  739,+0.234185571,+0.116045571
  740,+0.233005450,+0.114906500
  741,+0.231823724,+0.113765924
  742,+0.230640397,+0.112623847
  743,+0.229455477,+0.111480277
  744,+0.228268967,+0.110335217
  745,+0.227080875,+0.109188675
  746,+0.225891206,+0.108040656
  747,+0.224699965,+0.106891165
  748,+0.223507159,+0.105740209
  749,+0.222312793,+0.104587793
  750,+0.221116872,+0.103433922
  751,+0.219919402,+0.102278602
  752,+0.218720388,+0.101121838
  753,+0.217519836,+0.099963636
  754,+0.216317751,+0.098804001
  755,+0.215114137,+0.097642937
  756,+0.213909002,+0.096480452
  757,+0.212702348,+0.095316548
  758,+0.211494182,+0.094151232
  759,+0.210284508,+0.092984508
  760,+0.209073332,+0.091816382
  761,+0.207860657,+0.090646857
  762,+0.206646489,+0.089475939
  763,+0.205430833,+0.088303633
  764,+0.204213693,+0.087129943
  765,+0.202995073,+0.085954873
  766,+0.201774978,+0.084778428
  767,+0.200553412,+0.083600612
  768,+0.199330380,+0.082421430
  769,+0.198105885,+0.081240885
  770,+0.196879932,+0.080058982
  771,+0.195652524,+0.078875724
  772,+0.194423666,+0.077691116
  773,+0.193193361,+0.076505161
  774,+0.191961613,+0.075317863
  775,+0.190728425,+0.074129225
  776,+0.189493801,+0.072939251
  777,+0.188257744,+0.071747944
  778,+0.187020257,+0.070555307
  779,+0.185781344,+0.069361344
  780,+0.184541007,+0.068166057
  781,+0.183299250,+0.066969450
  782,+0.182056074,+0.065771524
  783,+0.180811483,+0.064572283
  784,+0.179565480,+0.063371730
  785,+0.178318066,+0.062169866
  786,+0.177069244,+0.060966694
  787,+0.175819016,+0.059762216
  788,+0.174567384,+0.058556434
  789,+0.173314350,+0.057349350
  790,+0.172059915,+0.056140965
  791,+0.170804082,+0.054931282
  792,+0.169546851,+0.053720301
  793,+0.168288225,+0.052508025
  794,+0.167028203,+0.051294453
  795,+0.165766787,+0.050079587
  796,+0.164503978,+0.048863428
  797,+0.163239777,+0.047645977
  798,+0.161974184,+0.046427234
  799,+0.160707200,+0.045207200
  800,+0.159438824,+0.043985874
  801,+0.158169058,+0.042763258
  802,+0.156897900,+0.041539350
  803,+0.155625350,+0.040314150
  804,+0.154351409,+0.039087659
  805,+0.153076075,+0.037859875
  806,+0.151799347,+0.036630797
  807,+0.150521225,+0.035400425
  808,+0.149241708,+0.034168758
  809,+0.147960794,+0.032935794
  810,+0.146678481,+0.031701531
  811,+0.145394769,+0.030465969
  812,+0.144109655,+0.029229105
  813,+0.142823136,+0.027990936
  814,+0.141535211,+0.026751461
  815,+0.140245878,+0.025510678
  816,+0.138955132,+0.024268582
  817,+0.137662973,+0.023025173
  818,+0.136369396,+0.021780446
  819,+0.135074398,+0.020534398
