01,"OFF",      299.0,   0.00346,"2006-05-20T02:41:50.000","2006-05-20T02:46:49.000","1/0010398827:32118","1/0010399126:32118"
01,"OFF",      299.0,   0.00346,"2006-05-20T02:58:45.000","2006-05-20T03:03:44.000","1/0010399842:32118","1/0010400141:32118"
01,"OFF",      298.0,   0.00345,"2006-05-20T03:16:40.000","2006-05-20T03:21:38.000","1/0010400917:32118","1/0010401215:32118"
01,"OFF",      298.0,   0.00345,"2006-05-20T03:23:44.000","2006-05-20T03:28:42.000","1/0010401341:32117","1/0010401639:32117"
01,"OFF",      768.0,   0.00889,"2006-05-20T03:32:37.000","2006-05-20T03:45:25.000","1/0010401874:32117","1/0010402642:32117"
01,"OFF",  2822697.0,  32.67010,"2006-05-28T14:25:05.000","2006-06-30T06:30:02.000","1/0011132222:32036","1/0013954919:31765"
01,"OFF",   951897.0,  11.01733,"2006-07-03T22:35:05.000","2006-07-14T23:00:02.000","1/0014272022:31739","1/0015223919:31665"
01,"OFF",    24639.0,   0.28517,"2006-07-17T22:32:04.000","2006-07-18T05:22:43.000","1/0015481441:31647","1/0015506080:31645"
01,"OFF",    21039.0,   0.24351,"2006-07-18T23:27:04.000","2006-07-19T05:17:43.000","1/0015571141:31641","1/0015592180:31639"
01,"OFF",    31839.0,   0.36851,"2006-07-19T12:47:04.000","2006-07-19T21:37:43.000","1/0015619141:31638","1/0015650980:31635"
01,"OFF",    53559.0,   0.61990,"2006-07-20T14:30:04.000","2006-07-21T05:22:43.000","1/0015711721:31631","1/0015765280:31628"
01,"OFF",    41739.0,   0.48309,"2006-07-23T00:01:04.000","2006-07-23T11:36:43.000","1/0015918781:31617","1/0015960520:31614"
01,"OFF",    21039.0,   0.24351,"2006-07-23T15:31:04.000","2006-07-23T21:21:43.000","1/0015974581:31613","1/0015995620:31611"
01,"OFF",    19239.0,   0.22267,"2006-07-25T14:56:04.000","2006-07-25T20:16:43.000","1/0016145281:31601","1/0016164520:31600"
01,"OFF",    26439.0,   0.30601,"2006-07-25T21:45:04.000","2006-07-26T05:05:43.000","1/0016169821:31599","1/0016196260:31598"
01,"OFF",    41739.0,   0.48309,"2006-07-26T21:00:04.000","2006-07-27T08:35:43.000","1/0016253521:31594","1/0016295260:31591"
01,"OFF",    39039.0,   0.45184,"2006-07-27T18:00:04.000","2006-07-28T04:50:43.000","1/0016329121:31588","1/0016368160:31586"
01,"OFF",    60639.0,   0.70184,"2006-07-29T19:15:04.000","2006-07-30T12:05:43.000","1/0016506421:31576","1/0016567060:31572"
01,"OFF",    23139.0,   0.26781,"2006-07-31T05:39:04.000","2006-07-31T12:04:43.000","1/0016630261:31568","1/0016653400:31566"
01,"OFF",    28690.0,   0.33206,"2006-07-31T13:10:04.000","2006-07-31T21:08:14.000","1/0016657321:31566","1/0016686011:31564"
01,"OFF",    28690.0,   0.33206,"2006-07-31T21:10:04.000","2006-08-01T05:08:14.000","1/0016686121:31564","1/0016714811:31562"
01,"OFF",     7090.0,   0.08206,"2006-08-01T05:10:04.000","2006-08-01T07:08:14.000","1/0016714921:31562","1/0016722011:31562"
01,"OFF",     7090.0,   0.08206,"2006-08-01T07:10:04.000","2006-08-01T09:08:14.000","1/0016722121:31562","1/0016729211:31561"
01,"OFF",     7090.0,   0.08206,"2006-08-01T09:10:04.000","2006-08-01T11:08:14.000","1/0016729321:31561","1/0016736411:31561"
01,"OFF",     7090.0,   0.08206,"2006-08-01T11:10:04.000","2006-08-01T13:08:14.000","1/0016736521:31561","1/0016743611:31561"
01,"OFF",     7090.0,   0.08206,"2006-08-01T13:10:04.000","2006-08-01T15:08:14.000","1/0016743721:31561","1/0016750811:31560"
01,"OFF",     7090.0,   0.08206,"2006-08-01T15:10:04.000","2006-08-01T17:08:14.000","1/0016750921:31560","1/0016758011:31560"
01,"OFF",     7090.0,   0.08206,"2006-08-01T17:10:04.000","2006-08-01T19:08:14.000","1/0016758121:31560","1/0016765211:31559"
01,"OFF",     7090.0,   0.08206,"2006-08-01T19:10:04.000","2006-08-01T21:08:14.000","1/0016765321:31559","1/0016772411:31559"
01,"OFF",    26439.0,   0.30601,"2006-08-01T21:19:04.000","2006-08-02T04:39:43.000","1/0016773061:31559","1/0016799500:31556"
01,"OFF",    28690.0,   0.33206,"2006-08-02T05:31:04.000","2006-08-02T13:29:14.000","1/0016802581:31556","1/0016831271:31554"
01,"OFF",    28690.0,   0.33206,"2006-08-02T13:31:04.000","2006-08-02T21:29:14.000","1/0016831381:31554","1/0016860071:31552"
01,"OFF",    21939.0,   0.25392,"2006-08-02T22:29:04.000","2006-08-03T04:34:43.000","1/0016863661:31552","1/0016885600:31551"
01,"OFF",    94220.0,   1.09051,"2006-08-03T05:30:04.000","2006-08-04T07:40:24.000","1/0016888921:31550","1/0016983141:31544"
01,"OFF",    24939.0,   0.28865,"2006-08-04T13:08:04.000","2006-08-04T20:03:43.000","1/0017002801:31543","1/0017027740:31541"
01,"OFF",    94220.0,   1.09051,"2006-08-04T21:01:04.000","2006-08-05T23:11:24.000","1/0017031181:31541","1/0017125401:31535"
01,"OFF",    21339.0,   0.24698,"2006-08-06T05:53:04.000","2006-08-06T11:48:43.000","1/0017149501:31534","1/0017170840:31532"
01,"OFF",    94220.0,   1.09051,"2006-08-07T01:15:04.000","2006-08-08T03:25:24.000","1/0017219221:31529","1/0017313441:31523"
01,"OFF",    24939.0,   0.28865,"2006-08-08T21:42:04.000","2006-08-09T04:37:43.000","1/0017379241:31519","1/0017404180:31518"
01,"OFF",    19239.0,   0.22267,"2006-08-09T22:57:04.000","2006-08-10T04:17:43.000","1/0017470141:31514","1/0017489380:31513"
01,"OFF",    48939.0,   0.56642,"2006-08-10T14:52:04.000","2006-08-11T04:27:43.000","1/0017527441:31511","1/0017576380:31508"
01,"OFF",    20439.0,   0.23656,"2006-08-11T22:27:04.000","2006-08-12T04:07:43.000","1/0017641141:31503","1/0017661580:31502"
01,"OFF",    94220.0,   1.09051,"2006-08-12T05:01:04.000","2006-08-13T07:11:24.000","1/0017664781:31502","1/0017759001:31496"
01,"OFF",    27039.0,   0.31295,"2006-08-14T12:41:04.000","2006-08-14T20:11:43.000","1/0017865181:31489","1/0017892220:31487"
01,"OFF",  5883897.0,  68.10066,"2006-08-15T21:35:05.000","2006-10-23T00:00:02.000","1/0017983622:31482","1/0023867519:31192"
01,"OFF",     8439.0,   0.09767,"2006-10-23T14:09:04.000","2006-10-23T16:29:43.000","1/0023918461:31190","1/0023926900:31190"
01,"OFF",    39039.0,   0.45184,"2006-10-23T21:09:04.000","2006-10-24T07:59:43.000","1/0023943661:31189","1/0023982700:31188"
01,"OFF",    26139.0,   0.30253,"2006-10-25T08:53:04.000","2006-10-25T16:08:43.000","1/0024072301:31175","1/0024098440:31171"
01,"OFF",   217497.0,   2.51733,"2006-10-28T12:35:05.000","2006-10-31T01:00:02.000","1/0024344822:31161","1/0024562319:31152"
01,"OFF",    31839.0,   0.36851,"2006-11-03T22:42:04.000","2006-11-04T07:32:43.000","1/0024899641:31138","1/0024931480:31137"
01,"OFF",    20139.0,   0.23309,"2006-11-04T17:42:04.000","2006-11-04T23:17:43.000","1/0024968041:31135","1/0024988180:31134"
01,"OFF",    21039.0,   0.24351,"2006-11-05T09:42:04.000","2006-11-05T15:32:43.000","1/0025025641:31133","1/0025046680:31132"
01,"OFF",   370497.0,   4.28816,"2006-11-06T18:05:05.000","2006-11-11T01:00:02.000","1/0025142222:31128","1/0025512719:31113"
01,"OFF",    19239.0,   0.22267,"2006-11-12T17:11:04.000","2006-11-12T22:31:43.000","1/0025657381:31108","1/0025676620:31107"
01,"OFF",    20739.0,   0.24003,"2006-11-13T17:11:04.000","2006-11-13T22:56:43.000","1/0025743781:31104","1/0025764520:31104"
01,"OFF",    12039.0,   0.13934,"2006-11-14T19:26:04.000","2006-11-14T22:46:43.000","1/0025838281:31094","1/0025850320:31092"
01,"OFF",    22839.0,   0.26434,"2006-11-15T16:56:04.000","2006-11-15T23:16:43.000","1/0025915681:31089","1/0025938520:31088"
01,"OFF",    33639.0,   0.38934,"2006-11-18T13:11:04.000","2006-11-18T22:31:43.000","1/0026161381:31078","1/0026195020:31077"
01,"OFF",    31839.0,   0.36851,"2006-11-19T05:56:04.000","2006-11-19T14:46:43.000","1/0026221681:31075","1/0026253520:31074"
01,"OFF",    12039.0,   0.13934,"2006-11-21T02:55:04.000","2006-11-21T06:15:43.000","1/0026383621:31068","1/0026395660:31067"
01,"OFF",    12039.0,   0.13934,"2006-11-23T02:55:04.000","2006-11-23T06:15:43.000","1/0026556421:31061","1/0026568460:31060"
01,"OFF",    12039.0,   0.13934,"2006-11-25T18:45:04.000","2006-11-25T22:05:43.000","1/0026786221:31051","1/0026798260:31051"
01,"OFF",    12039.0,   0.13934,"2006-11-26T18:45:04.000","2006-11-26T22:05:43.000","1/0026872621:31047","1/0026884660:31047"
01,"OFF",    29439.0,   0.34073,"2006-11-28T13:55:04.000","2006-11-28T22:05:43.000","1/0027028021:31041","1/0027057460:31040"
01,"OFF",    21939.0,   0.25392,"2006-11-30T15:55:04.000","2006-11-30T22:00:43.000","1/0027208021:31034","1/0027229960:31033"
01,"OFF",    18339.0,   0.21226,"2006-12-01T12:35:04.000","2006-12-01T17:40:43.000","1/0027282421:31031","1/0027300760:31031"
01,"OFF",    33639.0,   0.38934,"2006-12-02T12:55:04.000","2006-12-02T22:15:43.000","1/0027370021:31027","1/0027403660:31026"
01,"OFF",    19239.0,   0.22267,"2006-12-03T12:29:04.000","2006-12-03T17:49:43.000","1/0027454861:31024","1/0027474100:31024"
01,"OFF",    19839.0,   0.22962,"2006-12-04T16:14:04.000","2006-12-04T21:44:43.000","1/0027554761:31019","1/0027574600:31018"
01,"OFF",    30939.0,   0.35809,"2006-12-05T16:44:04.000","2006-12-06T01:19:43.000","1/0027642961:31016","1/0027673900:31015"
01,"OFF",    18939.0,   0.21920,"2006-12-07T12:19:04.000","2006-12-07T17:34:43.000","1/0027799861:31010","1/0027818800:31009"
01,"OFF",    15639.0,   0.18101,"2006-12-08T09:24:04.000","2006-12-08T13:44:43.000","1/0027875761:31006","1/0027891400:31005"
01,"OFF",    14739.0,   0.17059,"2006-12-09T12:54:04.000","2006-12-09T16:59:43.000","1/0027974761:31002","1/0027989500:31001"
01,"OFF",     5439.0,   0.06295,"2006-12-10T15:24:04.000","2006-12-10T16:54:43.000","1/0028070161:30998","1/0028075600:30998"
01,"OFF",      298.0,   0.00345,"2006-12-10T20:25:06.000","2006-12-10T20:30:04.000","1/0028088223:30997","1/0028088521:30997"
01,"OFF",   194697.0,   2.25344,"2006-12-12T00:35:05.000","2006-12-14T06:40:02.000","1/0028189622:30993","1/0028384319:30984"
01,"OFF",    94220.0,   1.09051,"2006-12-14T07:23:04.000","2006-12-15T09:33:24.000","1/0028386901:30983","1/0028481121:30979"
01,"OFF",     7090.0,   0.08206,"2006-12-15T09:34:04.000","2006-12-15T11:32:14.000","1/0028481161:30979","1/0028488251:30979"
01,"OFF",     7090.0,   0.08206,"2006-12-15T11:34:04.000","2006-12-15T13:32:14.000","1/0028488361:30979","1/0028495451:30979"
01,"OFF",     7090.0,   0.08206,"2006-12-15T13:34:04.000","2006-12-15T15:32:14.000","1/0028495561:30979","1/0028502651:30978"
01,"OFF",   224697.0,   2.60066,"2006-12-15T16:20:05.000","2006-12-18T06:45:02.000","1/0028505522:30978","1/0028730219:30969"
01,"OFF",    94220.0,   1.09051,"2006-12-18T06:56:04.000","2006-12-19T09:06:24.000","1/0028730881:30969","1/0028825101:30964"
01,"OFF",    28690.0,   0.33206,"2006-12-19T09:07:04.000","2006-12-19T17:05:14.000","1/0028825141:30964","1/0028853831:30963"
01,"OFF",    28690.0,   0.33206,"2006-12-19T17:07:04.000","2006-12-20T01:05:14.000","1/0028853941:30963","1/0028882631:30961"
01,"OFF",     7090.0,   0.08206,"2006-12-20T01:07:04.000","2006-12-20T03:05:14.000","1/0028882741:30961","1/0028889831:30961"
01,"OFF",     7090.0,   0.08206,"2006-12-20T03:07:04.000","2006-12-20T05:05:14.000","1/0028889941:30961","1/0028897031:30961"
01,"OFF",    21039.0,   0.24351,"2006-12-20T14:39:04.000","2006-12-20T20:29:43.000","1/0028931461:30959","1/0028952500:30958"
01,"OFF",    21939.0,   0.25392,"2006-12-22T14:23:04.000","2006-12-22T20:28:43.000","1/0029103301:30951","1/0029125240:30950"
01,"OFF",    24339.0,   0.28170,"2006-12-23T15:18:04.000","2006-12-23T22:03:43.000","1/0029193001:30947","1/0029217340:30947"
01,"OFF",    94220.0,   1.09051,"2006-12-23T23:31:04.000","2006-12-25T01:41:24.000","1/0029222581:30946","1/0029316801:30942"
01,"OFF",    72620.0,   0.84051,"2006-12-25T01:42:04.000","2006-12-25T21:52:24.000","1/0029316841:30942","1/0029389461:30938"
01,"OFF",    28690.0,   0.33206,"2006-12-25T21:55:04.000","2006-12-26T05:53:14.000","1/0029389621:30938","1/0029418311:30936"
01,"OFF",    28690.0,   0.33206,"2006-12-26T05:55:04.000","2006-12-26T13:53:14.000","1/0029418421:30936","1/0029447111:30935"
01,"OFF",     7090.0,   0.08206,"2006-12-26T13:55:04.000","2006-12-26T15:53:14.000","1/0029447221:30935","1/0029454311:30934"
01,"OFF",     7090.0,   0.08206,"2006-12-26T15:55:04.000","2006-12-26T17:53:14.000","1/0029454421:30934","1/0029461511:30934"
01,"OFF",  8469297.0,  98.02427,"2006-12-26T18:35:05.000","2007-04-03T19:10:02.000","1/0029464022:30934","1/0037933319:30192"
01,"OFF",    31197.0,   0.36108,"2007-04-04T09:46:04.000","2007-04-04T18:26:01.000","1/0037985881:30184","1/0038017078:30179"
01,"OFF",    45597.0,   0.52774,"2007-04-06T05:46:04.000","2007-04-06T18:26:01.000","1/0038144281:30162","1/0038189878:30156"
01,"OFF",    39297.0,   0.45483,"2007-04-07T09:36:04.000","2007-04-07T20:31:01.000","1/0038244481:30148","1/0038283778:30142"
01,"OFF",    37197.0,   0.43052,"2007-04-10T10:06:04.000","2007-04-10T20:26:01.000","1/0038505481:30112","1/0038542678:30106"
01,"OFF",    36597.0,   0.42358,"2007-04-12T06:25:05.000","2007-04-12T16:35:02.000","1/0038665022:30088","1/0038701619:30083"
01,"OFF",    41397.0,   0.47913,"2007-04-13T09:11:04.000","2007-04-13T20:41:01.000","1/0038761381:30075","1/0038802778:30070"
01,"OFF",    41397.0,   0.47913,"2007-04-14T09:01:04.000","2007-04-14T20:31:01.000","1/0038847181:30063","1/0038888578:30057"
01,"OFF",     6657.0,   0.07705,"2007-04-16T06:41:04.000","2007-04-16T08:32:01.000","1/0039011581:30040","1/0039018238:30039"
01,"OFF",      300.0,   0.00347,"2007-04-20T18:15:22.000","2007-04-20T18:20:22.000","1/0039398839:29983","1/0039399139:29983"
01,"OFF",   235197.0,   2.72219,"2007-04-22T06:40:04.000","2007-04-25T00:00:01.000","1/0039529921:29963","1/0039765118:29928"
01,"OFF",     5997.0,   0.06941,"2007-04-25T05:15:04.000","2007-04-25T06:55:01.000","1/0039784021:29925","1/0039790018:29925"
01,"OFF",    25317.0,   0.29302,"2007-04-25T23:47:04.000","2007-04-26T06:49:01.000","1/0039850741:29916","1/0039876058:29912"
01,"OFF",    34977.0,   0.40483,"2007-04-27T08:22:04.000","2007-04-27T18:05:01.000","1/0039968041:29899","1/0040003018:29893"
01,"OFF",    39297.0,   0.45483,"2007-04-28T08:37:04.000","2007-04-28T19:32:01.000","1/0040055341:29885","1/0040094638:29879"
01,"OFF",    33537.0,   0.38816,"2007-04-30T03:32:04.000","2007-04-30T12:51:01.000","1/0040209841:29861","1/0040243378:29856"
01,"OFF",    38097.0,   0.44094,"2007-05-02T08:27:04.000","2007-05-02T19:02:01.000","1/0040400341:29833","1/0040438438:29827"
01,"OFF",    40197.0,   0.46524,"2007-05-03T08:17:04.000","2007-05-03T19:27:01.000","1/0040486141:29820","1/0040526338:29814"
01,"OFF",    33597.0,   0.38885,"2007-05-04T08:02:04.000","2007-05-04T17:22:01.000","1/0040571641:29807","1/0040605238:29801"
01,"OFF",     9297.0,   0.10760,"2007-05-06T03:07:04.000","2007-05-06T05:42:01.000","1/0040726741:29782","1/0040736038:29781"
01,"OFF",    26397.0,   0.30552,"2007-05-06T08:02:04.000","2007-05-06T15:22:01.000","1/0040744441:29780","1/0040770838:29775"
01,"OFF",    25197.0,   0.29163,"2007-05-07T07:57:04.000","2007-05-07T14:57:01.000","1/0040830541:29766","1/0040855738:29763"
01,"OFF",    29997.0,   0.34719,"2007-05-08T20:12:04.000","2007-05-09T04:32:01.000","1/0040961041:29746","1/0040991038:29741"
01,"OFF",    29697.0,   0.34372,"2007-05-09T20:06:04.000","2007-05-10T04:21:01.000","1/0041047081:29732","1/0041076778:29727"
01,"OFF",    32397.0,   0.37497,"2007-05-11T07:31:04.000","2007-05-11T16:31:01.000","1/0041174581:29711","1/0041206978:29706"
01,"OFF",    30597.0,   0.35413,"2007-05-14T19:36:04.000","2007-05-15T04:06:01.000","1/0041477281:29663","1/0041507878:29658"
01,"OFF",    30597.0,   0.35413,"2007-05-15T19:31:04.000","2007-05-16T04:01:01.000","1/0041563381:29649","1/0041593978:29644"
01,"OFF",    30297.0,   0.35066,"2007-05-16T19:31:04.000","2007-05-17T03:56:01.000","1/0041649781:29635","1/0041680078:29631"
01,"OFF",    24297.0,   0.28122,"2007-05-18T06:36:04.000","2007-05-18T13:21:01.000","1/0041776081:29615","1/0041800378:29611"
01,"OFF",    27897.0,   0.32288,"2007-05-19T03:51:04.000","2007-05-19T11:36:01.000","1/0041852581:29603","1/0041880478:29598"
01,"OFF",    36597.0,   0.42358,"2007-05-21T04:26:04.000","2007-05-21T14:36:01.000","1/0042027481:29574","1/0042064078:29568"
01,"OFF",      298.0,   0.00345,"2007-05-21T16:20:43.000","2007-05-21T16:25:41.000","1/0042070360:29567","1/0042070658:29567"
01,"OFF",      298.0,   0.00345,"2007-05-21T16:25:46.000","2007-05-21T16:30:44.000","1/0042070663:29567","1/0042070961:29567"
01,"OFF",      300.0,   0.00347,"2007-05-21T16:30:45.000","2007-05-21T16:35:45.000","1/0042070962:29567","1/0042071262:29567"
01,"OFF",    22797.0,   0.26385,"2007-05-22T06:16:04.000","2007-05-22T12:36:01.000","1/0042120481:29559","1/0042143278:29556"
01,"OFF",    10197.0,   0.11802,"2007-05-22T19:16:04.000","2007-05-22T22:06:01.000","1/0042167281:29552","1/0042177478:29550"
01,"OFF",      297.0,   0.00344,"2007-05-23T16:45:05.000","2007-05-23T16:50:02.000","1/0042244622:29538","1/0042244919:29538"
01,"OFF",    25497.0,   0.29510,"2007-05-24T07:36:04.000","2007-05-24T14:41:01.000","1/0042298081:29530","1/0042323578:29526"
01,"OFF",    33597.0,   0.38885,"2007-05-25T05:36:04.000","2007-05-25T14:56:01.000","1/0042377281:29516","1/0042410878:29510"
01,"OFF",      297.0,   0.00344,"2007-05-25T17:05:05.000","2007-05-25T17:10:02.000","1/0042418622:29509","1/0042418919:29509"
01,"OFF",      299.0,   0.00346,"2007-05-26T18:19:51.000","2007-05-26T18:24:50.000","1/0042509508:29494","1/0042509807:29494"
01,"OFF",    37197.0,   0.43052,"2007-05-28T04:16:04.000","2007-05-28T14:36:01.000","1/0042631681:29474","1/0042668878:29468"
01,"OFF",    38997.0,   0.45135,"2007-05-29T21:51:04.000","2007-05-30T08:41:01.000","1/0042781381:29449","1/0042820378:29442"
01,"OFF",    31497.0,   0.36455,"2007-05-31T06:00:04.000","2007-05-31T14:45:01.000","1/0042897121:29429","1/0042928618:29424"
01,"OFF",    33597.0,   0.38885,"2007-06-01T04:20:04.000","2007-06-01T13:40:01.000","1/0042977521:29416","1/0043011118:29410"
01,"OFF",     9297.0,   0.10760,"2007-06-04T01:25:04.000","2007-06-04T04:00:01.000","1/0043226221:29373","1/0043235518:29372"
01,"OFF",      298.0,   0.00345,"2007-06-04T06:10:51.000","2007-06-04T06:15:49.000","1/0043243368:29370","1/0043243666:29370"
01,"OFF",    24597.0,   0.28469,"2007-06-05T19:30:04.000","2007-06-06T02:20:01.000","1/0043377721:29347","1/0043402318:29343"
01,"OFF",    24297.0,   0.28122,"2007-06-06T19:40:04.000","2007-06-07T02:25:01.000","1/0043464721:29332","1/0043489018:29328"
01,"OFF",    26397.0,   0.30552,"2007-06-08T17:50:04.000","2007-06-09T01:10:01.000","1/0043630921:29303","1/0043657318:29299"
01,"OFF",    22797.0,   0.26385,"2007-06-11T03:10:04.000","2007-06-11T09:30:01.000","1/0043837321:29268","1/0043860118:29264"
01,"OFF",    10197.0,   0.11802,"2007-06-11T16:00:05.000","2007-06-11T18:50:02.000","1/0043883522:29259","1/0043893719:29258"
01,"OFF",    35726.0,   0.41350,"2007-06-11T19:00:36.000","2007-06-12T04:56:02.000","1/0043894353:29258","1/0043930079:29251"
01,"OFF",     5157.0,   0.05969,"2007-06-12T08:50:04.000","2007-06-12T10:16:01.000","1/0043944121:29249","1/0043949278:29248"
01,"OFF",    19797.0,   0.22913,"2007-06-13T08:59:04.000","2007-06-13T14:29:01.000","1/0044031061:29234","1/0044050858:29230"
01,"OFF",    28497.0,   0.32983,"2007-06-14T06:34:04.000","2007-06-14T14:29:01.000","1/0044108761:29220","1/0044137258:29216"
01,"OFF",     6717.0,   0.07774,"2007-06-16T09:04:04.000","2007-06-16T10:56:01.000","1/0044290561:29188","1/0044297278:29187"
01,"OFF",    42897.0,   0.49649,"2007-06-17T23:35:05.000","2007-06-18T11:30:02.000","1/0044429222:29163","1/0044472119:29156"
01,"OFF",     7797.0,   0.09024,"2007-06-19T00:09:04.000","2007-06-19T02:19:01.000","1/0044517661:29147","1/0044525458:29146"
01,"OFF",      297.0,   0.00344,"2007-06-19T11:35:05.000","2007-06-19T11:40:02.000","1/0044558822:29140","1/0044559119:29140"
01,"OFF",      298.0,   0.00345,"2007-06-20T01:02:18.000","2007-06-20T01:07:16.000","1/0044607255:29131","1/0044607553:29131"
01,"OFF",      299.0,   0.00346,"2007-06-20T16:52:56.000","2007-06-20T16:57:55.000","1/0044664293:29121","1/0044664592:29121"
01,"OFF",   109497.0,   1.26733,"2007-06-21T09:35:05.000","2007-06-22T16:00:02.000","1/0044724422:29111","1/0044833919:29091"
01,"OFF",    29997.0,   0.34719,"2007-06-24T23:43:04.000","2007-06-25T08:03:01.000","1/0045034501:29055","1/0045064498:29050"
01,"OFF",     7797.0,   0.09024,"2007-06-27T09:00:04.000","2007-06-27T11:10:01.000","1/0045240721:29016","1/0045248518:29015"
01,"OFF",      298.0,   0.00345,"2007-06-27T12:54:01.000","2007-06-27T12:58:59.000","1/0045254758:29014","1/0045255056:29014"
01,"OFF",    33297.0,   0.38538,"2007-07-12T22:20:04.000","2007-07-13T07:35:01.000","1/0046584721:28763","1/0046618018:28757"
