2014-11-05T00:11:46, 1/0373767035.15681,  6.6461140e-06,        -3.760952,        16.106977,       125.816364,  6.1670296e-06,        -2.269587,        35.022690,       125.298229
2014-11-05T00:12:18, 1/0373767067.15681,  6.6461125e-06,        -3.760951,        16.107099,       125.816340,  6.1670387e-06,        -2.269587,        35.022722,       125.298216
2014-11-05T00:12:50, 1/0373767099.15681,  6.6461110e-06,        -3.760949,        16.107220,       125.816316,  6.1670478e-06,        -2.269587,        35.022753,       125.298203
2014-11-05T00:13:22, 1/0373767131.15681,  6.6461095e-06,        -3.760948,        16.107342,       125.816292,  6.1670570e-06,        -2.269587,        35.022784,       125.298190
2014-11-05T00:13:54, 1/0373767163.15681,  6.6461081e-06,        -3.760946,        16.107463,       125.816268,  6.1670662e-06,        -2.269587,        35.022815,       125.298177
2014-11-05T00:14:26, 1/0373767195.15681,  6.6461068e-06,        -3.760945,        16.107584,       125.816244,  6.1670755e-06,        -2.269587,        35.022845,       125.298164
2014-11-05T00:14:58, 1/0373767227.15681,  6.6461055e-06,        -3.760943,        16.107704,       125.816220,  6.1670849e-06,        -2.269587,        35.022875,       125.298152
2014-11-05T00:15:30, 1/0373767259.15681,  6.6461042e-06,        -3.760942,        16.107825,       125.816196,  6.1670943e-06,        -2.269587,        35.022905,       125.298139
2014-11-05T00:16:02, 1/0373767291.15681,  6.6461031e-06,        -3.760940,        16.107945,       125.816172,  6.1671038e-06,        -2.269587,        35.022934,       125.298126
2014-11-05T00:16:34, 1/0373767323.15681,  6.6461020e-06,        -3.760939,        16.108065,       125.816149,  6.1671134e-06,        -2.269587,        35.022963,       125.298113
2014-11-05T00:17:06, 1/0373767355.15681,  6.6461009e-06,        -3.760937,        16.108185,       125.816125,  6.1671230e-06,        -2.269587,        35.022992,       125.298100
2014-11-05T00:17:38, 1/0373767387.15681,  6.6460999e-06,        -3.760936,        16.108305,       125.816101,  6.1671328e-06,        -2.269587,        35.023020,       125.298087
2014-11-05T00:18:10, 1/0373767419.15681,  6.6460990e-06,        -3.760934,        16.108424,       125.816077,  6.1671426e-06,        -2.269587,        35.023048,       125.298074
2014-11-05T00:18:42, 1/0373767451.15681,  6.6460982e-06,        -3.760933,        16.108543,       125.816053,  6.1671524e-06,        -2.269587,        35.023076,       125.298061
2014-11-05T00:19:14, 1/0373767483.15681,  6.6460974e-06,        -3.760931,        16.108662,       125.816029,  6.1671624e-06,        -2.269587,        35.023103,       125.298048
2014-11-05T00:19:46, 1/0373767515.15681,  6.6460968e-06,        -3.760930,        16.108781,       125.816005,  6.1671724e-06,        -2.269587,        35.023129,       125.298035
2014-11-05T00:20:18, 1/0373767547.15681,  6.6460962e-06,        -3.760928,        16.108899,       125.815980,  6.1671826e-06,        -2.269587,        35.023156,       125.298022
2014-11-05T00:20:50, 1/0373767579.15681,  6.6460956e-06,        -3.760927,        16.109017,       125.815956,  6.1671928e-06,        -2.269587,        35.023182,       125.298010
2014-11-05T00:21:22, 1/0373767611.15681,  6.6460952e-06,        -3.760925,        16.109135,       125.815932,  6.1672031e-06,        -2.269587,        35.023207,       125.297997
2014-11-05T00:21:54, 1/0373767643.15681,  6.6460948e-06,        -3.760923,        16.109252,       125.815908,  6.1672135e-06,        -2.269587,        35.023232,       125.297984
2014-11-05T00:22:26, 1/0373767675.15681,  6.6460946e-06,        -3.760922,        16.109369,       125.815884,  6.1672240e-06,        -2.269587,        35.023256,       125.297971
2014-11-05T00:22:58, 1/0373767707.15681,  6.6460944e-06,        -3.760920,        16.109486,       125.815860,  6.1672346e-06,        -2.269587,        35.023280,       125.297958
2014-11-05T00:23:30, 1/0373767739.15681,  6.6460943e-06,        -3.760918,        16.109602,       125.815836,  6.1672453e-06,        -2.269587,        35.023304,       125.297945
2014-11-05T00:24:02, 1/0373767771.15681,  6.6460943e-06,        -3.760917,        16.109718,       125.815812,  6.1672561e-06,        -2.269587,        35.023327,       125.297932
2014-11-05T00:24:34, 1/0373767803.15681,  6.6460944e-06,        -3.760915,        16.109834,       125.815788,  6.1672670e-06,        -2.269587,        35.023349,       125.297919
2014-11-05T00:25:06, 1/0373767835.15681,  6.6460946e-06,        -3.760913,        16.109949,       125.815764,  6.1672780e-06,        -2.269586,        35.023371,       125.297906
2014-11-05T00:25:38, 1/0373767867.15681,  6.6460949e-06,        -3.760912,        16.110064,       125.815740,  6.1672891e-06,        -2.269586,        35.023392,       125.297893
2014-11-05T00:26:10, 1/0373767899.15681,  6.6460953e-06,        -3.760910,        16.110178,       125.815715,  6.1673004e-06,        -2.269586,        35.023413,       125.297881
2014-11-05T00:26:42, 1/0373767931.15681,  6.6460958e-06,        -3.760908,        16.110292,       125.815691,  6.1673117e-06,        -2.269586,        35.023433,       125.297868
2014-11-05T00:27:14, 1/0373767963.15681,  6.6460964e-06,        -3.760906,        16.110406,       125.815667,  6.1673232e-06,        -2.269586,        35.023453,       125.297855
2014-11-05T00:27:46, 1/0373767995.15681,  6.6460971e-06,        -3.760904,        16.110519,       125.815643,  6.1673348e-06,        -2.269586,        35.023472,       125.297842
2014-11-05T00:28:18, 1/0373768027.15681,  6.6460979e-06,        -3.760903,        16.110632,       125.815619,  6.1673465e-06,        -2.269586,        35.023490,       125.297829
2014-11-05T00:28:50, 1/0373768059.15681,  6.6460989e-06,        -3.760901,        16.110744,       125.815595,  6.1673583e-06,        -2.269585,        35.023508,       125.297816
2014-11-05T00:29:22, 1/0373768091.15681,  6.6460999e-06,        -3.760899,        16.110856,       125.815570,  6.1673703e-06,        -2.269585,        35.023525,       125.297803
2014-11-05T00:29:54, 1/0373768123.15681,  6.6461011e-06,        -3.760897,        16.110968,       125.815546,  6.1673823e-06,        -2.269585,        35.023541,       125.297790
2014-11-05T00:30:26, 1/0373768155.15681,  6.6461024e-06,        -3.760895,        16.111078,       125.815522,  6.1673946e-06,        -2.269585,        35.023557,       125.297777
2014-11-05T00:30:58, 1/0373768187.15681,  6.6461038e-06,        -3.760893,        16.111189,       125.815498,  6.1674069e-06,        -2.269585,        35.023572,       125.297764
2014-11-05T00:31:30, 1/0373768219.15681,  6.6461054e-06,        -3.760891,        16.111299,       125.815473,  6.1674194e-06,        -2.269584,        35.023586,       125.297752
2014-11-05T00:32:02, 1/0373768251.15681,  6.6461070e-06,        -3.760889,        16.111408,       125.815449,  6.1674320e-06,        -2.269584,        35.023600,       125.297739
2014-11-05T00:32:34, 1/0373768283.15681,  6.6461088e-06,        -3.760887,        16.111517,       125.815425,  6.1674448e-06,        -2.269584,        35.023613,       125.297726
2014-11-05T00:33:06, 1/0373768315.15681,  6.6461107e-06,        -3.760885,        16.111626,       125.815401,  6.1674577e-06,        -2.269584,        35.023625,       125.297713
2014-11-05T00:33:38, 1/0373768347.15681,  6.6461128e-06,        -3.760883,        16.111734,       125.815376,  6.1674707e-06,        -2.269583,        35.023637,       125.297700
2014-11-05T00:34:10, 1/0373768379.15681,  6.6461150e-06,        -3.760881,        16.111841,       125.815352,  6.1674839e-06,        -2.269583,        35.023647,       125.297687
2014-11-05T00:34:42, 1/0373768411.15681,  6.6461173e-06,        -3.760879,        16.111948,       125.815328,  6.1674972e-06,        -2.269583,        35.023657,       125.297674
2014-11-05T00:35:14, 1/0373768443.15681,  6.6461198e-06,        -3.760877,        16.112054,       125.815303,  6.1675107e-06,        -2.269582,        35.023667,       125.297661
2014-11-05T00:35:46, 1/0373768475.15681,  6.6461224e-06,        -3.760875,        16.112160,       125.815279,  6.1675244e-06,        -2.269582,        35.023675,       125.297648
2014-11-05T00:36:18, 1/0373768507.15681,  6.6461251e-06,        -3.760873,        16.112265,       125.815255,  6.1675382e-06,        -2.269582,        35.023683,       125.297636
2014-11-05T00:36:50, 1/0373768539.15681,  6.6461280e-06,        -3.760871,        16.112370,       125.815230,  6.1675521e-06,        -2.269581,        35.023690,       125.297623
2014-11-05T00:37:22, 1/0373768571.15681,  6.6461311e-06,        -3.760868,        16.112474,       125.815206,  6.1675662e-06,        -2.269581,        35.023696,       125.297610
2014-11-05T00:37:54, 1/0373768603.15681,  6.6461343e-06,        -3.760866,        16.112577,       125.815182,  6.1675805e-06,        -2.269580,        35.023701,       125.297597
2014-11-05T00:38:26, 1/0373768635.15681,  6.6461376e-06,        -3.760864,        16.112680,       125.815157,  6.1675949e-06,        -2.269580,        35.023705,       125.297584
2014-11-05T00:38:58, 1/0373768667.15681,  6.6461411e-06,        -3.760862,        16.112783,       125.815133,  6.1676095e-06,        -2.269580,        35.023709,       125.297571
2014-11-05T00:39:30, 1/0373768699.15681,  6.6461447e-06,        -3.760859,        16.112884,       125.815109,  6.1676242e-06,        -2.269579,        35.023712,       125.297558
2014-11-05T00:40:02, 1/0373768731.15681,  6.6461485e-06,        -3.760857,        16.112985,       125.815084,  6.1676391e-06,        -2.269579,        35.023713,       125.297545
2014-11-05T00:40:34, 1/0373768763.15681,  6.6461524e-06,        -3.760855,        16.113086,       125.815060,  6.1676542e-06,        -2.269578,        35.023715,       125.297533
2014-11-05T00:41:06, 1/0373768795.15681,  6.6461565e-06,        -3.760852,        16.113186,       125.815035,  6.1676695e-06,        -2.269578,        35.023715,       125.297520
2014-11-05T00:41:38, 1/0373768827.15681,  6.6461607e-06,        -3.760850,        16.113285,       125.815011,  6.1676849e-06,        -2.269577,        35.023714,       125.297507
2014-11-05T00:42:10, 1/0373768859.15681,  6.6461651e-06,        -3.760848,        16.113383,       125.814986,  6.1677004e-06,        -2.269577,        35.023713,       125.297494
2014-11-05T00:42:42, 1/0373768891.15681,  6.6461697e-06,        -3.760845,        16.113481,       125.814962,  6.1677162e-06,        -2.269576,        35.023710,       125.297481
2014-11-05T00:43:14, 1/0373768923.15681,  6.6461744e-06,        -3.760843,        16.113579,       125.814938,  6.1677321e-06,        -2.269575,        35.023707,       125.297468
2014-11-05T00:43:46, 1/0373768955.15681,  6.6461792e-06,        -3.760840,        16.113675,       125.814913,  6.1677482e-06,        -2.269575,        35.023703,       125.297455
2014-11-05T00:44:18, 1/0373768987.15681,  6.6461843e-06,        -3.760838,        16.113772,       125.814889,  6.1677644e-06,        -2.269574,        35.023698,       125.297442
2014-11-05T00:44:50, 1/0373769019.15681,  6.6461894e-06,        -3.760835,        16.113867,       125.814864,  6.1677808e-06,        -2.269574,        35.023692,       125.297430
2014-11-05T00:45:22, 1/0373769051.15681,  6.6461948e-06,        -3.760832,        16.113962,       125.814840,  6.1677974e-06,        -2.269573,        35.023685,       125.297417
2014-11-05T00:45:54, 1/0373769083.15681,  6.6462003e-06,        -3.760830,        16.114056,       125.814815,  6.1678142e-06,        -2.269572,        35.023678,       125.297404
2014-11-05T00:46:26, 1/0373769115.15681,  6.6462059e-06,        -3.760827,        16.114150,       125.814791,  6.1678311e-06,        -2.269572,        35.023669,       125.297391
2014-11-05T00:46:58, 1/0373769147.15681,  6.6462117e-06,        -3.760825,        16.114243,       125.814766,  6.1678482e-06,        -2.269571,        35.023660,       125.297378
2014-11-05T00:47:30, 1/0373769179.15681,  6.6462177e-06,        -3.760822,        16.114335,       125.814742,  6.1678655e-06,        -2.269570,        35.023650,       125.297365
2014-11-05T00:48:02, 1/0373769211.15681,  6.6462238e-06,        -3.760819,        16.114427,       125.814717,  6.1678829e-06,        -2.269570,        35.023639,       125.297352
2014-11-05T00:48:34, 1/0373769243.15681,  6.6462300e-06,        -3.760816,        16.114518,       125.814692,  6.1679005e-06,        -2.269569,        35.023627,       125.297339
2014-11-05T00:49:06, 1/0373769275.15681,  6.6462364e-06,        -3.760814,        16.114608,       125.814668,  6.1679182e-06,        -2.269568,        35.023614,       125.297327
2014-11-05T00:49:38, 1/0373769307.15681,  6.6462430e-06,        -3.760811,        16.114698,       125.814643,  6.1679362e-06,        -2.269568,        35.023600,       125.297314
2014-11-05T00:50:10, 1/0373769339.15681,  6.6462497e-06,        -3.760808,        16.114787,       125.814619,  6.1679542e-06,        -2.269567,        35.023586,       125.297301
2014-11-05T00:50:42, 1/0373769371.15681,  6.6462565e-06,        -3.760805,        16.114876,       125.814594,  6.1679725e-06,        -2.269566,        35.023571,       125.297288
2014-11-05T00:51:14, 1/0373769403.15681,  6.6462635e-06,        -3.760802,        16.114964,       125.814569,  6.1679908e-06,        -2.269565,        35.023555,       125.297275
2014-11-05T00:51:46, 1/0373769435.15681,  6.6462707e-06,        -3.760800,        16.115052,       125.814545,  6.1680094e-06,        -2.269564,        35.023538,       125.297262
2014-11-05T00:52:18, 1/0373769467.15681,  6.6462779e-06,        -3.760797,        16.115139,       125.814520,  6.1680281e-06,        -2.269564,        35.023520,       125.297249
2014-11-05T00:52:50, 1/0373769499.15681,  6.6462853e-06,        -3.760794,        16.115226,       125.814496,  6.1680469e-06,        -2.269563,        35.023502,       125.297236
2014-11-05T00:53:22, 1/0373769531.15681,  6.6462929e-06,        -3.760791,        16.115312,       125.814471,  6.1680659e-06,        -2.269562,        35.023483,       125.297224
2014-11-05T00:53:54, 1/0373769563.15681,  6.6463006e-06,        -3.760788,        16.115397,       125.814446,  6.1680850e-06,        -2.269561,        35.023463,       125.297211
2014-11-05T00:54:26, 1/0373769595.15681,  6.6463083e-06,        -3.760785,        16.115482,       125.814422,  6.1681042e-06,        -2.269560,        35.023443,       125.297198
2014-11-05T00:54:58, 1/0373769627.15681,  6.6463162e-06,        -3.760782,        16.115567,       125.814397,  6.1681236e-06,        -2.269559,        35.023422,       125.297185
2014-11-05T00:55:30, 1/0373769659.15681,  6.6463243e-06,        -3.760779,        16.115651,       125.814372,  6.1681431e-06,        -2.269558,        35.023400,       125.297172
2014-11-05T00:56:02, 1/0373769691.15681,  6.6463324e-06,        -3.760776,        16.115734,       125.814348,  6.1681628e-06,        -2.269557,        35.023378,       125.297159
2014-11-05T00:56:34, 1/0373769723.15681,  6.6463406e-06,        -3.760773,        16.115818,       125.814323,  6.1681825e-06,        -2.269557,        35.023355,       125.297146
2014-11-05T00:57:06, 1/0373769755.15681,  6.6463490e-06,        -3.760770,        16.115901,       125.814298,  6.1682023e-06,        -2.269556,        35.023331,       125.297134
2014-11-05T00:57:38, 1/0373769787.15681,  6.6463574e-06,        -3.760766,        16.115983,       125.814273,  6.1682223e-06,        -2.269555,        35.023307,       125.297121
2014-11-05T00:58:10, 1/0373769819.15681,  6.6463659e-06,        -3.760763,        16.116065,       125.814249,  6.1682423e-06,        -2.269554,        35.023283,       125.297108
2014-11-05T00:58:42, 1/0373769851.15681,  6.6463745e-06,        -3.760760,        16.116147,       125.814224,  6.1682625e-06,        -2.269553,        35.023258,       125.297095
2014-11-05T00:59:14, 1/0373769883.15681,  6.6463832e-06,        -3.760757,        16.116229,       125.814199,  6.1682827e-06,        -2.269552,        35.023233,       125.297082
2014-11-05T00:59:46, 1/0373769915.15681,  6.6463919e-06,        -3.760754,        16.116310,       125.814174,  6.1683030e-06,        -2.269551,        35.023207,       125.297069
2014-11-05T01:00:18, 1/0373769947.15681,  6.6464007e-06,        -3.760751,        16.116391,       125.814150,  6.1683234e-06,        -2.269550,        35.023181,       125.297056
2014-11-05T01:00:50, 1/0373769979.15681,  6.6464096e-06,        -3.760748,        16.116472,       125.814125,  6.1683438e-06,        -2.269549,        35.023155,       125.297044
2014-11-05T01:01:22, 1/0373770011.15681,  6.6464185e-06,        -3.760744,        16.116553,       125.814100,  6.1683642e-06,        -2.269548,        35.023128,       125.297031
2014-11-05T01:01:54, 1/0373770043.15681,  6.6464274e-06,        -3.760741,        16.116634,       125.814075,  6.1683847e-06,        -2.269547,        35.023101,       125.297018
2014-11-05T01:02:26, 1/0373770075.15681,  6.6464363e-06,        -3.760738,        16.116715,       125.814050,  6.1684053e-06,        -2.269546,        35.023075,       125.297005
2014-11-05T01:02:58, 1/0373770107.15681,  6.6464453e-06,        -3.760735,        16.116795,       125.814026,  6.1684258e-06,        -2.269545,        35.023048,       125.296992
2014-11-05T01:03:30, 1/0373770139.15681,  6.6464543e-06,        -3.760732,        16.116876,       125.814001,  6.1684464e-06,        -2.269544,        35.023021,       125.296979
2014-11-05T01:04:02, 1/0373770171.15681,  6.6464632e-06,        -3.760728,        16.116957,       125.813976,  6.1684669e-06,        -2.269543,        35.022994,       125.296966
2014-11-05T01:04:34, 1/0373770203.15681,  6.6464722e-06,        -3.760725,        16.117038,       125.813951,  6.1684875e-06,        -2.269542,        35.022967,       125.296954
2014-11-05T01:05:06, 1/0373770235.15681,  6.6464811e-06,        -3.760722,        16.117119,       125.813926,  6.1685080e-06,        -2.269541,        35.022941,       125.296941
2014-11-05T01:05:38, 1/0373770267.15681,  6.6464899e-06,        -3.760719,        16.117200,       125.813901,  6.1685284e-06,        -2.269540,        35.022915,       125.296928
2014-11-05T01:06:10, 1/0373770299.15681,  6.6464987e-06,        -3.760716,        16.117282,       125.813877,  6.1685489e-06,        -2.269539,        35.022889,       125.296915
2014-11-05T01:06:42, 1/0373770331.15681,  6.6465075e-06,        -3.760713,        16.117364,       125.813852,  6.1685692e-06,        -2.269538,        35.022863,       125.296902
2014-11-05T01:07:14, 1/0373770363.15681,  6.6465161e-06,        -3.760710,        16.117446,       125.813827,  6.1685895e-06,        -2.269537,        35.022838,       125.296889
2014-11-05T01:07:46, 1/0373770395.15681,  6.6465247e-06,        -3.760706,        16.117529,       125.813802,  6.1686096e-06,        -2.269536,        35.022813,       125.296877
2014-11-05T01:08:18, 1/0373770427.15681,  6.6465331e-06,        -3.760703,        16.117613,       125.813777,  6.1686297e-06,        -2.269535,        35.022790,       125.296864
2014-11-05T01:08:50, 1/0373770459.15681,  6.6465414e-06,        -3.760700,        16.117697,       125.813752,  6.1686496e-06,        -2.269534,        35.022766,       125.296851
2014-11-05T01:09:22, 1/0373770491.15681,  6.6465496e-06,        -3.760697,        16.117781,       125.813727,  6.1686693e-06,        -2.269533,        35.022744,       125.296838
2014-11-05T01:09:54, 1/0373770523.15681,  6.6465576e-06,        -3.760694,        16.117867,       125.813702,  6.1686889e-06,        -2.269533,        35.022723,       125.296825
2014-11-05T01:10:26, 1/0373770555.15681,  6.6465654e-06,        -3.760691,        16.117953,       125.813677,  6.1687084e-06,        -2.269532,        35.022702,       125.296812
2014-11-05T01:10:58, 1/0373770587.15681,  6.6465731e-06,        -3.760688,        16.118040,       125.813652,  6.1687276e-06,        -2.269531,        35.022683,       125.296799
2014-11-05T01:11:30, 1/0373770619.15681,  6.6465805e-06,        -3.760685,        16.118128,       125.813627,  6.1687466e-06,        -2.269530,        35.022665,       125.296787
2014-11-05T01:12:02, 1/0373770651.15681,  6.6465877e-06,        -3.760682,        16.118217,       125.813602,  6.1687653e-06,        -2.269529,        35.022648,       125.296774
2014-11-05T01:12:34, 1/0373770683.15681,  6.6465946e-06,        -3.760679,        16.118308,       125.813577,  6.1687838e-06,        -2.269528,        35.022633,       125.296761
2014-11-05T01:13:06, 1/0373770715.15681,  6.6466012e-06,        -3.760677,        16.118399,       125.813552,  6.1688020e-06,        -2.269528,        35.022619,       125.296748
2014-11-05T01:13:38, 1/0373770747.15681,  6.6466076e-06,        -3.760674,        16.118492,       125.813527,  6.1688199e-06,        -2.269527,        35.022607,       125.296735
2014-11-05T01:14:10, 1/0373770779.15681,  6.6466136e-06,        -3.760671,        16.118586,       125.813502,  6.1688374e-06,        -2.269526,        35.022597,       125.296722
2014-11-05T01:14:42, 1/0373770811.15681,  6.6466193e-06,        -3.760668,        16.118682,       125.813477,  6.1688546e-06,        -2.269526,        35.022589,       125.296710
2014-11-05T01:15:14, 1/0373770843.15681,  6.6466247e-06,        -3.760666,        16.118780,       125.813452,  6.1688714e-06,        -2.269525,        35.022582,       125.296697
2014-11-05T01:15:46, 1/0373770875.15681,  6.6466296e-06,        -3.760663,        16.118879,       125.813427,  6.1688878e-06,        -2.269524,        35.022578,       125.296684
2014-11-05T01:16:18, 1/0373770907.15681,  6.6466341e-06,        -3.760661,        16.118980,       125.813402,  6.1689038e-06,        -2.269524,        35.022577,       125.296671
2014-11-05T01:16:50, 1/0373770939.15681,  6.6466382e-06,        -3.760659,        16.119083,       125.813377,  6.1689194e-06,        -2.269523,        35.022577,       125.296658
2014-11-05T01:17:22, 1/0373770971.15681,  6.6466419e-06,        -3.760656,        16.119188,       125.813352,  6.1689344e-06,        -2.269523,        35.022581,       125.296645
2014-11-05T01:17:54, 1/0373771003.15681,  6.6466450e-06,        -3.760654,        16.119295,       125.813327,  6.1689489e-06,        -2.269522,        35.022587,       125.296633
2014-11-05T01:18:26, 1/0373771035.15681,  6.6466476e-06,        -3.760652,        16.119404,       125.813302,  6.1689629e-06,        -2.269522,        35.022596,       125.296620
2014-11-05T01:18:58, 1/0373771067.15681,  6.6466497e-06,        -3.760650,        16.119516,       125.813277,  6.1689763e-06,        -2.269522,        35.022608,       125.296607
2014-11-05T01:19:30, 1/0373771099.15681,  6.6466512e-06,        -3.760648,        16.119630,       125.813251,  6.1689892e-06,        -2.269522,        35.022623,       125.296594
2014-11-05T01:20:02, 1/0373771131.15681,  6.6466521e-06,        -3.760646,        16.119747,       125.813226,  6.1690014e-06,        -2.269521,        35.022642,       125.296581
2014-11-05T01:20:34, 1/0373771163.15681,  6.6466524e-06,        -3.760644,        16.119867,       125.813201,  6.1690129e-06,        -2.269521,        35.022664,       125.296568
2014-11-05T01:21:06, 1/0373771195.15681,  6.6466520e-06,        -3.760643,        16.119989,       125.813176,  6.1690237e-06,        -2.269521,        35.022690,       125.296556
2014-11-05T01:21:38, 1/0373771227.15681,  6.6466509e-06,        -3.760641,        16.120115,       125.813151,  6.1690338e-06,        -2.269521,        35.022720,       125.296543
2014-11-05T01:22:10, 1/0373771259.15681,  6.6466491e-06,        -3.760640,        16.120244,       125.813126,  6.1690431e-06,        -2.269521,        35.022754,       125.296530
2014-11-05T01:22:42, 1/0373771291.15681,  6.6466465e-06,        -3.760638,        16.120376,       125.813100,  6.1690517e-06,        -2.269522,        35.022793,       125.296517
2014-11-05T01:23:14, 1/0373771323.15681,  6.6466432e-06,        -3.760637,        16.120512,       125.813075,  6.1690594e-06,        -2.269522,        35.022836,       125.296504
2014-11-05T01:23:46, 1/0373771355.15681,  6.6466389e-06,        -3.760636,        16.120651,       125.813050,  6.1690662e-06,        -2.269522,        35.022883,       125.296492
2014-11-05T01:24:18, 1/0373771387.15681,  6.6466339e-06,        -3.760635,        16.120795,       125.813025,  6.1690721e-06,        -2.269523,        35.022936,       125.296479
2014-11-05T01:24:50, 1/0373771419.15681,  6.6466279e-06,        -3.760634,        16.120942,       125.813000,  6.1690771e-06,        -2.269523,        35.022993,       125.296466
2014-11-05T01:25:22, 1/0373771451.15681,  6.6466210e-06,        -3.760634,        16.121093,       125.812974,  6.1690811e-06,        -2.269524,        35.023056,       125.296453
2014-11-05T01:25:54, 1/0373771483.15681,  6.6466131e-06,        -3.760633,        16.121248,       125.812949,  6.1690841e-06,        -2.269525,        35.023124,       125.296440
2014-11-05T01:26:26, 1/0373771515.15681,  6.6466042e-06,        -3.760633,        16.121408,       125.812924,  6.1690859e-06,        -2.269525,        35.023198,       125.296427
2014-11-05T01:26:58, 1/0373771547.15681,  6.6465943e-06,        -3.760633,        16.121573,       125.812899,  6.1690867e-06,        -2.269526,        35.023278,       125.296415
2014-11-05T01:27:30, 1/0373771579.15681,  6.6465832e-06,        -3.760633,        16.121742,       125.812873,  6.1690864e-06,        -2.269527,        35.023364,       125.296402
2014-11-05T01:28:02, 1/0373771611.15681,  6.6465710e-06,        -3.760634,        16.121916,       125.812848,  6.1690848e-06,        -2.269529,        35.023457,       125.296389
2014-11-05T01:28:34, 1/0373771643.15681,  6.6465577e-06,        -3.760634,        16.122095,       125.812823,  6.1690820e-06,        -2.269530,        35.023556,       125.296376
2014-11-05T01:29:06, 1/0373771675.15681,  6.6465431e-06,        -3.760635,        16.122280,       125.812798,  6.1690780e-06,        -2.269531,        35.023662,       125.296363
2014-11-05T01:29:38, 1/0373771707.15681,  6.6465273e-06,        -3.760636,        16.122470,       125.812772,  6.1690726e-06,        -2.269533,        35.023775,       125.296350
2014-11-05T01:30:10, 1/0373771739.15681,  6.6465101e-06,        -3.760637,        16.122666,       125.812747,  6.1690658e-06,        -2.269535,        35.023896,       125.296338
