 1086344174.000,2004-06-04T10:16:14.000, 1086344213.000,2004-06-04T10:16:53.000,"F-SEARCH",3,0,4, 0.23, 72381.3,"DYN"
 1086347756.000,2004-06-04T11:15:56.000, 1086347796.000,2004-06-04T11:16:36.000,"F-SEARCH",3,0,4, 0.23, 72281.3,"DYN"
 1086348098.000,2004-06-04T11:21:38.000, 1086348262.000,2004-06-04T11:24:22.000,"F-SEARCH",3,0,5, 0.39, 80054.1,"DYN"
 1086348690.000,2004-06-04T11:31:30.000, 1086348855.000,2004-06-04T11:34:15.000,"F-SEARCH",3,0,5,10.00, 82725.2,"DYN"
 1086349496.000,2004-06-04T11:44:56.000, 1086349516.000,2004-06-04T11:45:16.000,"F-SEARCH",3,0,3, 5.43, 82714.8,"DYN"
 1086364539.000,2004-06-04T15:55:39.000, 1086364558.000,2004-06-04T15:55:58.000,"F-SEARCH",3,0,3, 5.35, 82710.8,"DYN"
 1086366305.000,2004-06-04T16:25:05.000, 1086366325.000,2004-06-04T16:25:25.000,"F-SEARCH",3,0,3, 5.37, 82709.7,"DYN"
 1086366976.000,2004-06-04T16:36:16.000, 1086366996.000,2004-06-04T16:36:36.000,"F-SEARCH",3,0,3, 5.37, 82710.0,"DYN"
 1086369137.000,2004-06-04T17:12:17.000, 1086369162.000,2004-06-04T17:12:42.000,"F-SEARCH",3,0,3, 0.47, 82478.2,"DYN"
 1086369371.000,2004-06-04T17:16:11.000, 1086369396.000,2004-06-04T17:16:36.000,"F-SEARCH",3,0,3, 0.49, 82427.9,"DYN"
 1086861355.000,2004-06-10T09:55:55.000, 1086861388.000,2004-06-10T09:56:28.000,"F-SEARCH",3,0,3, 0.68, 82695.7,"DYN"
 1086861439.000,2004-06-10T09:57:19.000, 1086861468.000,2004-06-10T09:57:48.000,"F-SEARCH",3,0,3, 0.71, 82701.9,"DYN"
 1086861505.000,2004-06-10T09:58:25.000, 1086861534.000,2004-06-10T09:58:54.000,"F-SEARCH",3,0,4, 1.70, 82660.2,"DYN"
 1086861568.000,2004-06-10T09:59:28.000, 1086861589.000,2004-06-10T09:59:49.000,"F-SEARCH",3,0,5,10.00, 82720.2,"DYN"
 1086861628.000,2004-06-10T10:00:28.000, 1086861648.000,2004-06-10T10:00:48.000,"F-SEARCH",3,0,3, 5.71, 82748.2,"DYN"
 1087294741.000,2004-06-15T10:19:01.000, 1087294780.000,2004-06-15T10:19:40.000,"F-SEARCH",3,0,3, 0.21, 72652.8,"DYN"
 1087297539.000,2004-06-15T11:05:39.000, 1087297578.000,2004-06-15T11:06:18.000,"F-SEARCH",3,0,4, 0.23, 72859.1,"DYN"
 1087297712.000,2004-06-15T11:08:32.000, 1087297752.000,2004-06-15T11:09:12.000,"F-SEARCH",3,0,5, 0.30, 72921.3,"DYN"
 1087297918.000,2004-06-15T11:11:58.000, 1087298082.000,2004-06-15T11:14:42.000,"F-SEARCH",3,0,5, 0.32, 77096.8,"DYN"
 1087298337.000,2004-06-15T11:18:57.000, 1087298486.000,2004-06-15T11:21:26.000,"F-SEARCH",3,0,5, 0.30, 71281.0,"DYN"
 1087299713.000,2004-06-15T11:41:53.000, 1087299732.000,2004-06-15T11:42:12.000,"F-SEARCH",3,0,3, 5.47, 82718.8,"DYN"
 1087300597.000,2004-06-15T11:56:37.000, 1087300616.000,2004-06-15T11:56:56.000,"F-SEARCH",3,0,3, 5.45, 82718.8,"DYN"
 1087306433.000,2004-06-15T13:33:53.000, 1087306453.000,2004-06-15T13:34:13.000,"F-SEARCH",3,0,3, 4.41, 82690.8,"DYN"
 1087307152.000,2004-06-15T13:45:52.000, 1087307172.000,2004-06-15T13:46:12.000,"F-SEARCH",3,0,3, 4.33, 82690.2,"DYN"
 1087321518.000,2004-06-15T17:45:18.000, 1087321538.000,2004-06-15T17:45:38.000,"F-SEARCH",3,0,3, 3.90, 82666.2,"DYN"
 1087815972.000,2004-06-21T11:06:12.000, 1087815992.000,2004-06-21T11:06:32.000,"F-SEARCH",3,0,3, 5.55, 82726.8,"DYN"
 1087819270.000,2004-06-21T12:01:10.000, 1087819289.000,2004-06-21T12:01:29.000,"F-SEARCH",3,0,3, 5.37, 82714.8,"DYN"
 1087821859.000,2004-06-21T12:44:19.000, 1087821879.000,2004-06-21T12:44:39.000,"F-SEARCH",3,0,3, 4.59, 82698.8,"DYN"
 1087826070.000,2004-06-21T13:54:30.000, 1087826089.000,2004-06-21T13:54:49.000,"F-SEARCH",3,0,3, 4.14, 82686.8,"DYN"
 1087828583.000,2004-06-21T14:36:23.000, 1087828603.000,2004-06-21T14:36:43.000,"F-SEARCH",3,0,3, 4.05, 82678.8,"DYN"
 1087830237.000,2004-06-21T15:03:57.000, 1087830258.000,2004-06-21T15:04:18.000,"F-SEARCH",3,0,3, 4.02, 82682.8,"DYN"
 1087834391.000,2004-06-21T16:13:11.000, 1087859146.000,2004-06-21T23:05:46.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1087888560.000,2004-06-22T07:16:00.000, 1087888579.000,2004-06-22T07:16:19.000,"F-SEARCH",3,0,3, 3.83, 82654.8,"DYN"
 1087895607.000,2004-06-22T09:13:27.000, 1087895898.000,2004-06-22T09:18:18.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1087898193.000,2004-06-22T09:56:33.000, 1087898213.000,2004-06-22T09:56:53.000,"F-SEARCH",3,0,3, 3.81, 82654.8,"DYN"
 1087902697.000,2004-06-22T11:11:37.000, 1087902717.000,2004-06-22T11:11:57.000,"F-SEARCH",3,0,3, 3.82, 82654.8,"DYN"
 1087913960.000,2004-06-22T14:19:20.000, 1087913980.000,2004-06-22T14:19:40.000,"F-SEARCH",3,0,3, 3.81, 82650.8,"DYN"
 1087920570.000,2004-06-22T16:09:30.000, 1087920590.000,2004-06-22T16:09:50.000,"F-SEARCH",3,0,3, 3.82, 82654.8,"DYN"
 1087920789.000,2004-06-22T16:13:09.000, 1087920809.000,2004-06-22T16:13:29.000,"F-SEARCH",3,0,4, 8.69, 82654.8,"DYN"
 1087989338.000,2004-06-23T11:15:38.000, 1087989358.000,2004-06-23T11:15:58.000,"F-SEARCH",3,0,3, 4.14, 82694.8,"DYN"
 1087990009.000,2004-06-23T11:26:49.000, 1087990029.000,2004-06-23T11:27:09.000,"F-SEARCH",3,0,3, 4.08, 82686.8,"DYN"
 1087990215.000,2004-06-23T11:30:15.000, 1087990234.000,2004-06-23T11:30:34.000,"F-SEARCH",3,0,3, 4.07, 82686.8,"DYN"
 1087992109.000,2004-06-23T12:01:49.000, 1087992130.000,2004-06-23T12:02:10.000,"F-SEARCH",3,0,3, 4.09, 82670.8,"DYN"
 1091466126.000,2004-08-02T17:02:06.000, 1091466145.000,2004-08-02T17:02:25.000,"F-SEARCH",3,0,3, 5.70, 82754.8,"DYN"
 1091801498.000,2004-08-06T14:11:38.000, 1091801518.000,2004-08-06T14:11:58.000,"F-SEARCH",3,0,3, 5.66, 82754.8,"DYN"
 1092052236.000,2004-08-09T11:50:36.000, 1092052255.000,2004-08-09T11:50:55.000,"F-SEARCH",3,0,3, 5.62, 82762.8,"DYN"
 1092052334.000,2004-08-09T11:52:14.000, 1092052373.000,2004-08-09T11:52:53.000,"F-SEARCH",3,0,3, 1.09, 82674.4,"DYN"
 1092052684.000,2004-08-09T11:58:04.000, 1092052703.000,2004-08-09T11:58:23.000,"F-SEARCH",3,0,3, 5.62, 82755.1,"DYN"
 1092054340.000,2004-08-09T12:25:40.000, 1092054360.000,2004-08-09T12:26:00.000,"F-SEARCH",3,0,3, 5.58, 82741.4,"DYN"
 1094728771.000,2004-09-09T11:19:31.000, 1094728791.000,2004-09-09T11:19:51.000,"F-SEARCH",3,0,3, 5.66, 82758.8,"DYN"
 1094732173.000,2004-09-09T12:16:13.000, 1094732193.000,2004-09-09T12:16:33.000,"F-SEARCH",3,0,3, 5.52, 82738.8,"DYN"
 1094740245.000,2004-09-09T14:30:45.000, 1094740266.000,2004-09-09T14:31:06.000,"F-SEARCH",3,0,3, 5.26, 82698.8,"DYN"
 1094740402.000,2004-09-09T14:33:22.000, 1094740422.000,2004-09-09T14:33:42.000,"F-SEARCH",3,0,3, 5.27, 82698.8,"DYN"
 1094745443.000,2004-09-09T15:57:23.000, 1094769699.000,2004-09-09T22:41:39.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1094816127.000,2004-09-10T11:35:27.000, 1094816147.000,2004-09-10T11:35:47.000,"F-SEARCH",3,0,3, 3.84, 82654.8,"DYN"
 1094825063.000,2004-09-10T14:04:23.000, 1094825083.000,2004-09-10T14:04:43.000,"F-SEARCH",3,0,3, 3.83, 82654.8,"DYN"
 1094827304.000,2004-09-10T14:41:44.000, 1094851700.000,2004-09-10T21:28:20.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1096628742.000,2004-10-01T11:05:42.000, 1096628761.000,2004-10-01T11:06:01.000,"F-SEARCH",3,0,3, 5.57, 82758.8,"DYN"
 1096631138.000,2004-10-01T11:45:38.000, 1096631158.000,2004-10-01T11:45:58.000,"F-SEARCH",3,0,3, 5.46, 82738.8,"DYN"
 1096640956.000,2004-10-01T14:29:16.000, 1096640975.000,2004-10-01T14:29:35.000,"F-SEARCH",3,0,3, 5.26, 82722.8,"DYN"
 1096642521.000,2004-10-01T14:55:21.000, 1096642540.000,2004-10-01T14:55:40.000,"F-SEARCH",3,0,3, 5.17, 82714.8,"DYN"
 1096646695.000,2004-10-01T16:04:55.000, 1096646714.000,2004-10-01T16:05:14.000,"F-SEARCH",3,0,3, 5.17, 82694.8,"DYN"
 1096886650.000,2004-10-04T10:44:10.000, 1096886670.000,2004-10-04T10:44:30.000,"F-SEARCH",3,0,3, 5.10, 82710.8,"DYN"
 1096890813.000,2004-10-04T11:53:33.000, 1096890833.000,2004-10-04T11:53:53.000,"F-SEARCH",3,0,3, 5.02, 82694.8,"DYN"
 1096894019.000,2004-10-04T12:46:59.000, 1096918432.000,2004-10-04T19:33:52.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1096968752.000,2004-10-05T09:32:32.000, 1096968772.000,2004-10-05T09:32:52.000,"F-SEARCH",3,0,3, 4.00, 82654.8,"DYN"
 1096973579.000,2004-10-05T10:52:59.000, 1096998216.000,2004-10-05T17:43:36.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1234795433.000,2009-02-16T14:43:53.000, 1234795576.000,2009-02-16T14:46:16.000,"F-SEARCH",3,0,3, 9.48, 99895.7,"DYN"
 1234795607.000,2009-02-16T14:46:47.000, 1234795679.000,2009-02-16T14:47:59.000,"F-SEARCH",2,0,2, 6.01, 99906.3,"DYN"
 1234795717.000,2009-02-16T14:48:37.000, 1234795753.000,2009-02-16T14:49:13.000,"F-SEARCH",2,0,2, 5.42, 99909.0,"DYN"
 1234795778.000,2009-02-16T14:49:38.000, 1234795814.000,2009-02-16T14:50:14.000,"F-SEARCH",2,0,2, 5.76, 99908.3,"DYN"
 1234795837.000,2009-02-16T14:50:37.000, 1234795856.000,2009-02-16T14:50:56.000,"F-SEARCH",2,0,2, 5.91, 99906.4,"DYN"
 1234795888.000,2009-02-16T14:51:28.000, 1234795906.000,2009-02-16T14:51:46.000,"F-SEARCH",2,0,2, 6.00, 99906.1,"DYN"
 1234796203.000,2009-02-16T14:56:43.000, 1234796221.000,2009-02-16T14:57:01.000,"F-SEARCH",2,0,2, 5.96, 99905.4,"DYN"
 1234796254.000,2009-02-16T14:57:34.000, 1234796273.000,2009-02-16T14:57:53.000,"F-SEARCH",2,0,2, 5.94, 99905.1,"DYN"
 1234796323.000,2009-02-16T14:58:43.000, 1234796342.000,2009-02-16T14:59:02.000,"F-SEARCH",2,0,2, 5.96, 99904.9,"DYN"
 1234796366.000,2009-02-16T14:59:26.000, 1234796457.000,2009-02-16T15:00:57.000,"F-SEARCH",2,0,2, 5.98, 99904.2,"DYN"
 1239199738.000,2009-04-08T14:08:58.000, 1239199757.000,2009-04-08T14:09:17.000,"F-SEARCH",2,0,2, 5.71, 99891.6,"DYN"
 1239199778.000,2009-04-08T14:09:38.000, 1239199798.000,2009-04-08T14:09:58.000,"F-SEARCH",2,0,2, 5.71, 99891.6,"DYN"
 1239273513.000,2009-04-09T10:38:33.000, 1239273552.000,2009-04-09T10:39:12.000,"F-SEARCH",2,0,4, 0.10, 79616.1,"DYN"
 1247142646.000,2009-07-09T12:30:46.000, 1247142814.000,2009-07-09T12:33:34.000,"F-SEARCH",3,0,3, 0.21, 79691.3,"DYN"
 1247143296.000,2009-07-09T12:41:36.000, 1247143446.000,2009-07-09T12:44:06.000,"F-SEARCH",2,0,2, 5.92, 99896.7,"DYN"
 1247756101.000,2009-07-16T14:55:01.000, 1247756119.000,2009-07-16T14:55:19.000,"F-SEARCH",2,0,2, 5.26, 99888.0,"DYN"
 1247756160.000,2009-07-16T14:56:00.000, 1247756197.000,2009-07-16T14:56:37.000,"F-SEARCH",2,0,2, 5.28, 99887.9,"DYN"
 1247756262.000,2009-07-16T14:57:42.000, 1247756336.000,2009-07-16T14:58:56.000,"F-SEARCH",2,0,2, 5.28, 99887.6,"DYN"
 1247756366.000,2009-07-16T14:59:26.000, 1247756440.000,2009-07-16T15:00:40.000,"F-SEARCH",1,0,3, 8.36, 99887.4,"DYN"
 1253534890.000,2009-09-21T12:08:10.000, 1253534908.000,2009-09-21T12:08:28.000,"F-SEARCH",2,0,2, 6.17, 99906.4,"DYN"
 1253534970.000,2009-09-21T12:09:30.000, 1253535010.000,2009-09-21T12:10:10.000,"F-SEARCH",2,0,2, 4.71, 99830.6,"DYN"
 1272465434.000,2010-04-28T14:37:14.000, 1272465473.000,2010-04-28T14:37:53.000,"F-SEARCH",3,0,4, 0.20, 77319.3,"DYN"
 1373984331.000,2013-07-16T14:18:51.000, 1373984371.000,2013-07-16T14:19:31.000,"F-SEARCH",1,0,1, 0.06, 93519.0,"DYN"
 1390927827.000,2014-01-28T16:50:27.000, 1390927866.000,2014-01-28T16:51:06.000,"F-SEARCH",3,0,2, 0.19, 89604.8,"DYN"
