1985-09-11T23:05:51  3 C3   4060  70   -11.658  .139  44.6    0   0 -9 1.402 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0008
1985-09-11T23:07:44  4 BCNT 4845  65   -13.741  .044  44.6    0   0 -9 1.394 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0008
1985-09-11T23:08:44  5 C2   5140  90   -11.705  .072  44.6    0   0 -9 1.389 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0008
1985-09-11T23:10:02  6 CO+  4260  65 < -12.198 -.999  44.6    0   0 -9 1.383 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0008
1985-09-11T23:11:02  7 RCNT 6840  90   -13.939  .044  44.6    0   0 -9 1.379 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0008
1985-09-11T23:12:20  8 H2O+ 7000 175 < -11.995 -.999  44.6    0   0 -9 1.373 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0008
1985-09-11T23:19:32  1 UCNT 3650  80   -13.743  .073  44.6    0   0 -9 1.343 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0009
1985-09-11T23:21:07  2 CN   3871  50   -11.337  .048  44.6    0   0 -9 1.337 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0009
1985-09-11T23:22:16  3 C3   4060  70   -11.735  .143  44.6    0   0 -9 1.333 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0009
1985-09-11T23:23:17  4 BCNT 4845  65   -13.754  .043  44.6    0   0 -9 1.328 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0009
1985-09-11T23:24:26  5 C2   5140  90   -11.723  .071  44.6    0   0 -9 1.324 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0009
1985-09-11T23:25:44  6 CO+  4260  65 < -12.270 -.999  44.6    0   0 -9 1.319 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0009
1985-09-11T23:26:44  7 RCNT 6840  90   -13.919  .041  44.6    0   0 -9 1.315 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0009
1985-09-11T23:27:53  8 H2O+ 7000 175 < -12.003 -.999  44.6    0   0 -9 1.311 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0009
1985-09-11T23:35:30  1 UCNT 3650  80   -13.809  .093  44.6    0   0 -9 1.284 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0010
1985-09-14T22:36:29  1 UCNT 3650  80 < -13.973 -.999  44.6    0   0 -9 1.494 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0011
1985-09-14T22:37:47  2 CN   3871  50   -11.196  .046  44.6    0   0 -9 1.487 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0011
1985-09-14T22:39:22  3 C3   4060  70   -11.468  .092  44.6    0   0 -9 1.478 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0011
1985-09-14T22:40:31  4 BCNT 4845  65   -13.785  .044  44.6    0   0 -9 1.472 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0011
1985-09-14T22:41:40  5 C2   5140  90   -11.652  .061  44.6    0   0 -9 1.466 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0011
1985-09-14T22:42:49  6 CO+  4260  65 < -12.198 -.999  44.6    0   0 -9 1.460 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0011
1985-09-14T22:43:58  7 RCNT 6840  90   -13.963  .041  44.6    0   0 -9 1.454 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0011
1985-09-14T22:44:59  8 H2O+ 7000 175 < -12.039 -.999  44.6    0   0 -9 1.448 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0011
1985-09-14T22:52:36  1 UCNT 3650  80   -13.735  .081  44.6    0   0 -9 1.411 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0012
1985-09-14T22:53:46  2 CN   3871  50   -11.250  .047  44.6    0   0 -9 1.406 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0012
1985-09-14T22:54:55  3 C3   4060  70   -11.710  .142  44.6    0   0 -9 1.400 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0012
1985-09-14T22:56:21  4 BCNT 4845  65   -13.734  .041  44.6    0   0 -9 1.394 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0012
1985-09-14T22:57:48  5 C2   5140  90   -11.671  .063  44.6    0   0 -9 1.387 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0012
1985-09-14T22:59:05  6 CO+  4260  65 < -12.243 -.999  44.6    0   0 -9 1.381 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0012
1985-09-14T23:00:23  7 RCNT 6840  90   -13.981  .041  44.6    0   0 -9 1.375 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0012
1985-09-14T23:01:32  8 H2O+ 7000 175 < -12.063 -.999  44.6    0   0 -9 1.370 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0012
1985-09-14T23:08:44  1 UCNT 3650  80   -13.777  .080  44.6    0   0 -9 1.340 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0013
1985-09-14T23:10:02  2 CN   3871  50   -11.221  .044  44.6    0   0 -9 1.336 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0013
1985-09-14T23:11:02  3 C3   4060  70   -11.705  .129  44.6    0   0 -9 1.331 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0013
1985-09-14T23:12:12  4 BCNT 4845  65   -13.767  .041  44.6    0   0 -9 1.327 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0013
1985-09-14T23:13:21  5 C2   5140  90   -11.673  .060  44.6    0   0 -9 1.323 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0013
1985-09-14T23:14:56  6 CO+  4260  65 < -12.282 -.999  44.6    0   0 -9 1.317 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0013
1985-09-14T23:16:05  7 RCNT 6840  90   -13.994  .041  44.6    0   0 -9 1.312 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0013
1985-09-14T23:17:14  8 H2O+ 7000 175 < -12.073 -.999  44.6    0   0 -9 1.308 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0013
1985-09-14T23:24:43  1 UCNT 3650  80   -14.056  .134  44.6    0   0 -9 1.282 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0014
1985-09-14T23:25:44  2 CN   3871  50   -11.260  .042  44.6    0   0 -9 1.279 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0014
1985-09-14T23:26:44  3 C3   4060  70   -11.572  .094  44.6    0   0 -9 1.275 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0014
1985-09-14T23:28:02  4 BCNT 4845  65   -13.790  .041  44.6    0   0 -9 1.271 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0014
1985-09-14T23:29:02  5 C2   5140  90   -11.684  .059  44.6    0   0 -9 1.268 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0014
1985-09-14T23:30:20  6 CO+  4260  65 < -12.270 -.999  44.6    0   0 -9 1.264 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0014
1985-09-14T23:31:29  7 RCNT 6840  90   -13.996  .040  44.6    0   0 -9 1.260 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0014
1985-09-14T23:32:30  8 H2O+ 7000 175 < -12.082 -.999  44.6    0   0 -9 1.257 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0014
1985-09-15T22:06:14  1 UCNT 3650  80   -13.976  .075  14.9    0   0 -9 1.667 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0015
1985-09-15T22:07:58  2 CN   3871  50   -11.917  .081  14.9    0   0 -9 1.655 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0015
1985-09-15T22:09:16  3 C3   4060  70 < -11.970 -.999  14.9    0   0 -9 1.644 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0015
1985-09-15T22:10:42  4 BCNT 4845  65   -13.924  .041  14.9    0   0 -9 1.634 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0015
1985-09-15T22:11:51  5 C2   5140  90 < -12.316 -.999  14.9    0   0 -9 1.626 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0015
1985-09-15T22:13:09  6 CO+  4260  65 < -12.487 -.999  14.9    0   0 -9 1.616 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0015
1985-09-15T22:14:36  7 RCNT 6840  90   -14.117  .033  14.9    0   0 -9 1.607 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0015
1985-09-15T22:15:45  8 H2O+ 7000 175 < -12.234 -.999  14.9    0   0 -9 1.599 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0015
1985-09-15T22:42:58  1 UCNT 3650  80   -14.090  .070  14.9    0   0 -9 1.439 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0016
1985-09-15T22:45:33  2 CN   3871  50   -12.031  .078  14.9    0   0 -9 1.426 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0016
1985-09-15T22:46:51  3 C3   4060  70 < -12.083 -.999  14.9    0   0 -9 1.420 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0016
1985-09-15T22:47:60  4 BCNT 4845  65   -14.001  .040  14.9    0   0 -9 1.414 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0016
1985-09-15T22:49:18  5 C2   5140  90 < -12.385 -.999  14.9    0   0 -9 1.408 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0016
1985-09-15T22:50:27  6 CO+  4260  65 < -12.584 -.999  14.9    0   0 -9 1.403 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0016
1985-09-15T22:51:45  7 RCNT 6840  90   -14.171  .034  14.9    0   0 -9 1.397 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0016
1985-09-15T22:53:02  8 H2O+ 7000 175 < -12.331 -.999  14.9    0   0 -9 1.391 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0016
1985-09-15T23:01:06  1 UCNT 3650  80   -14.047  .060  14.9    0   0 -9 1.356 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0017
1985-09-15T23:04:42  2 CN   3871  50   -12.111  .083  14.9    0   0 -9 1.341 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0017
1985-09-15T23:06:09  3 C3   4060  70 < -12.109 -.999  14.9    0   0 -9 1.336 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0017
1985-09-15T23:07:26  4 BCNT 4845  65   -13.972  .039  14.9    0   0 -9 1.331 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0017
1985-09-15T23:08:36  5 C2   5140  90 < -12.394 -.999  14.9    0   0 -9 1.326 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0017
1985-09-15T23:09:53  6 CO+  4260  65 < -12.601 -.999  14.9    0   0 -9 1.321 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0017
1985-09-15T23:11:11  7 RCNT 6840  90   -14.152  .032  14.9    0   0 -9 1.316 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0017
1985-09-15T23:12:37  8 H2O+ 7000 175 < -12.332 -.999  14.9    0   0 -9 1.311 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0017
1985-09-15T23:20:59  1 UCNT 3650  80   -14.062  .066  14.9    0   0 -9 1.282 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0018
1985-09-15T23:22:16  2 CN   3871  50   -12.172  .092  14.9    0   0 -9 1.278 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0018
1985-09-15T23:23:08  3 C3   4060  70 < -12.082 -.999  14.9    0   0 -9 1.275 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0018
1985-09-15T23:23:51  4 BCNT 4845  65   -13.987  .041  14.9    0   0 -9 1.272 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0018
1985-09-15T23:24:35  5 C2   5140  90 < -12.362 -.999  14.9    0   0 -9 1.270 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0018
1985-09-15T23:25:26  6 CO+  4260  65 < -12.588 -.999  14.9    0   0 -9 1.267 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0018
1985-09-15T23:26:36  7 RCNT 6840  90   -14.148  .037  14.9    0   0 -9 1.263 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0018
1985-09-15T23:27:19  8 H2O+ 7000 175 < -12.279 -.999  14.9    0   0 -9 1.261 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0018
1985-09-16T10:06:23  1 BCNT 4845  65   -13.909  .035  27.6    0   0 -9 1.672 LOWELL                    PERKINS           1.83 SCHLEICHER,D               pflx0019
1985-09-16T10:13:35  2 C2   5140  90   -11.805  .054  27.6    0   0 -9 1.617 LOWELL                    PERKINS           1.83 SCHLEICHER,D               pflx0019
1985-09-16T10:15:53  3 C3   4060  70   -11.707  .054  27.6    0   0 -9 1.601 LOWELL                    PERKINS           1.83 SCHLEICHER,D               pflx0019
1985-09-16T10:22:48  4 CN   3871  50   -11.446  .017  27.6    0   0 -9 1.553 LOWELL                    PERKINS           1.83 SCHLEICHER,D               pflx0019
1985-09-16T10:25:32  5 UCNT 3650  80   -14.252  .093  27.6    0   0 -9 1.535 LOWELL                    PERKINS           1.83 SCHLEICHER,D               pflx0019
1985-09-16T10:33:45  6 CO+  4260  65 < -12.574 -.999  27.6    0   0 -9 1.486 LOWELL                    PERKINS           1.83 SCHLEICHER,D               pflx0019
1985-09-16T10:37:29  7 NH   3365  70 < -12.372 -.999  27.6    0   0 -9 1.464 LOWELL                    PERKINS           1.83 SCHLEICHER,D               pflx0019
1985-09-16T10:43:58  8 OH   3085  60   -11.522  .063  27.6    0   0 -9 1.429 LOWELL                    PERKINS           1.83 SCHLEICHER,D               pflx0019
1985-09-16T11:42:35  1 C2   5140  90   -12.269  .082  19.5    0   0 -9 1.204 LOWELL                    PERKINS           1.83 SCHLEICHER,D               pflx0020
1985-09-16T11:44:01  2 BCNT 4845  65   -14.074  .033  19.5    0   0 -9 1.200 LOWELL                    PERKINS           1.83 SCHLEICHER,D               pflx0020
1985-09-16T11:45:53  3 C3   4060  70   -12.187  .082  19.5    0   0 -9 1.195 LOWELL                    PERKINS           1.83 SCHLEICHER,D               pflx0020
1985-09-16T11:52:31  4 CN   3871  50   -11.934  .024  19.5    0   0 -9 1.178 LOWELL                    PERKINS           1.83 SCHLEICHER,D               pflx0020
1985-09-16T11:54:06  5 UCNT 3650  80   -14.348  .052  19.5    0   0 -9 1.175 LOWELL                    PERKINS           1.83 SCHLEICHER,D               pflx0020
1985-09-16T11:55:41  6 NH   3365  70 < -12.615 -.999  19.5    0   0 -9 1.171 LOWELL                    PERKINS           1.83 SCHLEICHER,D               pflx0020
1985-09-16T12:01:52  7 OH   3085  60   -11.959  .069  19.5    0   0 -9 1.157 LOWELL                    PERKINS           1.83 SCHLEICHER,D               pflx0020
1985-09-16T12:05:46  8 CO+  4260  65 < -12.996 -.999  19.5    0   0 -9 1.148 LOWELL                    PERKINS           1.83 SCHLEICHER,D               pflx0020
1985-09-16T22:22:39  1 UCNT 3650  80   -13.796  .092  44.6    0   0 -9 1.529 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0021
1985-09-16T22:24:14  2 CN   3871  50   -11.312  .052  44.6    0   0 -9 1.520 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0021
1985-09-16T22:25:15  3 C3   4060  70   -11.545  .105  44.6    0   0 -9 1.515 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0021
1985-09-16T22:26:15  4 BCNT 4845  65   -13.754  .043  44.6    0   0 -9 1.508 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0021
1985-09-16T22:27:33  5 C2   5140  90   -11.712  .070  44.6    0   0 -9 1.501 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0021
1985-09-16T22:28:42  6 CO+  4260  65 < -12.243 -.999  44.6    0   0 -9 1.494 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0021
1985-09-16T22:30:00  7 RCNT 6840  90   -13.935  .041  44.6    0   0 -9 1.487 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0021
1985-09-16T22:31:18  8 H2O+ 7000 175 < -12.017 -.999  44.6    0   0 -9 1.480 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0021
1985-09-16T22:38:21  1 UCNT 3650  80   -13.733  .080  44.6    0   0 -9 1.443 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0022
1985-09-16T22:40:31  2 CN   3871  50   -11.326  .051  44.6    0   0 -9 1.432 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0022
1985-09-16T22:41:40  3 C3   4060  70 < -11.720 -.999  44.6    0   0 -9 1.427 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0022
1985-09-16T22:42:49  4 BCNT 4845  65   -13.730  .041  44.6    0   0 -9 1.421 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0022
1985-09-16T22:43:58  5 C2   5140  90   -11.797  .082  44.6    0   0 -9 1.415 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0022
1985-09-16T22:45:16  6 CO+  4260  65 < -12.250 -.999  44.6    0   0 -9 1.409 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0022
1985-09-16T22:46:16  7 RCNT 6840  90   -13.853  .034  44.6    0   0 -9 1.404 SANGLOK                   1.0 M             1.00 KISELEV,N.N/SIKLITSKY,V.I  pflx0022
