"DATA/FIT/N20100614T000210241ID20F22.LBL","N20100614T000210241ID20F22.FIT",2019-06-05T14:13:29.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100614T000229752ID20F22.IMG","N20100614T000229752ID20F22.IMG",2019-06-05T14:13:31.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100614T000229752ID20F22.LBL","N20100614T000229752ID20F22.FIT",2019-06-05T14:13:31.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100616T000123187ID20F22.IMG","N20100616T000123187ID20F22.IMG",2019-06-05T14:14:22.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100616T000123187ID20F22.LBL","N20100616T000123187ID20F22.FIT",2019-06-05T14:14:22.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100616T000138197ID20F22.IMG","N20100616T000138197ID20F22.IMG",2019-06-05T14:14:25.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100616T000138197ID20F22.LBL","N20100616T000138197ID20F22.FIT",2019-06-05T14:14:25.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100616T000153724ID20F22.LBL","N20100616T000153724ID20F22.FIT",2019-06-05T14:14:27.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100616T000153724ID20F22.IMG","N20100616T000153724ID20F22.IMG",2019-06-05T14:14:27.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100616T000210232ID20F22.LBL","N20100616T000210232ID20F22.FIT",2019-06-05T14:14:29.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100616T000210232ID20F22.IMG","N20100616T000210232ID20F22.IMG",2019-06-05T14:14:29.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100616T000229741ID20F22.IMG","N20100616T000229741ID20F22.IMG",2019-06-05T14:14:31.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100616T000229741ID20F22.LBL","N20100616T000229741ID20F22.FIT",2019-06-05T14:14:31.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100621T000123059ID20F22.LBL","N20100621T000123059ID20F22.FIT",2019-06-05T14:16:08.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100621T000123059ID20F22.IMG","N20100621T000123059ID20F22.IMG",2019-06-05T14:16:08.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100621T000137981ID20F22.IMG","N20100621T000137981ID20F22.IMG",2019-06-05T14:16:11.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100621T000137981ID20F22.LBL","N20100621T000137981ID20F22.FIT",2019-06-05T14:16:11.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100621T000152991ID20F22.IMG","N20100621T000152991ID20F22.IMG",2019-06-05T14:16:13.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100621T000152991ID20F22.LBL","N20100621T000152991ID20F22.FIT",2019-06-05T14:16:13.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100621T000208502ID20F22.LBL","N20100621T000208502ID20F22.FIT",2019-06-05T14:16:15.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100621T000208502ID20F22.IMG","N20100621T000208502ID20F22.IMG",2019-06-05T14:16:15.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100621T000225228ID20F22.IMG","N20100621T000225228ID20F22.IMG",2019-06-05T14:16:17.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100621T000225228ID20F22.LBL","N20100621T000225228ID20F22.FIT",2019-06-05T14:16:17.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100623T000123048ID20F22.LBL","N20100623T000123048ID20F22.FIT",2019-06-05T14:17:09.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100623T000123048ID20F22.IMG","N20100623T000123048ID20F22.IMG",2019-06-05T14:17:09.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100623T000137756ID20F22.LBL","N20100623T000137756ID20F22.FIT",2019-06-05T14:17:12.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100623T000137756ID20F22.IMG","N20100623T000137756ID20F22.IMG",2019-06-05T14:17:12.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100623T000152979ID20F22.LBL","N20100623T000152979ID20F22.FIT",2019-06-05T14:17:14.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100623T000152979ID20F22.IMG","N20100623T000152979ID20F22.IMG",2019-06-05T14:17:14.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100623T000208487ID20F22.LBL","N20100623T000208487ID20F22.FIT",2019-06-05T14:17:16.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100623T000208487ID20F22.IMG","N20100623T000208487ID20F22.IMG",2019-06-05T14:17:16.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100623T000224996ID20F22.LBL","N20100623T000224996ID20F22.FIT",2019-06-05T14:17:18.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100623T000224996ID20F22.IMG","N20100623T000224996ID20F22.IMG",2019-06-05T14:17:18.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100628T000123164ID20F22.IMG","N20100628T000123164ID20F22.IMG",2019-06-05T14:19:01.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100628T000123164ID20F22.LBL","N20100628T000123164ID20F22.FIT",2019-06-05T14:19:01.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100628T000137639ID20F22.IMG","N20100628T000137639ID20F22.IMG",2019-06-05T14:19:03.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100628T000137639ID20F22.LBL","N20100628T000137639ID20F22.FIT",2019-06-05T14:19:03.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100628T000152344ID20F22.LBL","N20100628T000152344ID20F22.FIT",2019-06-05T14:19:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100628T000152344ID20F22.IMG","N20100628T000152344ID20F22.IMG",2019-06-05T14:19:06.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100628T000207353ID20F22.IMG","N20100628T000207353ID20F22.IMG",2019-06-05T14:19:08.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100628T000207353ID20F22.LBL","N20100628T000207353ID20F22.FIT",2019-06-05T14:19:08.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100628T000222858ID20F22.LBL","N20100628T000222858ID20F22.FIT",2019-06-05T14:19:11.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100628T000222858ID20F22.IMG","N20100628T000222858ID20F22.IMG",2019-06-05T14:19:11.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100629T000123156ID20F22.IMG","N20100629T000123156ID20F22.IMG",2019-06-05T14:19:47.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100629T000123156ID20F22.LBL","N20100629T000123156ID20F22.FIT",2019-06-05T14:19:47.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100629T000137864ID20F22.LBL","N20100629T000137864ID20F22.FIT",2019-06-05T14:19:49.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100629T000137864ID20F22.IMG","N20100629T000137864ID20F22.IMG",2019-06-05T14:19:49.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100629T000152574ID20F22.IMG","N20100629T000152574ID20F22.IMG",2019-06-05T14:19:51.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100629T000152574ID20F22.LBL","N20100629T000152574ID20F22.FIT",2019-06-05T14:19:51.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100629T000207584ID20F22.LBL","N20100629T000207584ID20F22.FIT",2019-06-05T14:19:53.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100629T000207584ID20F22.IMG","N20100629T000207584ID20F22.IMG",2019-06-05T14:19:53.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100629T000223090ID20F22.LBL","N20100629T000223090ID20F22.FIT",2019-06-05T14:19:55.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100629T000223090ID20F22.IMG","N20100629T000223090ID20F22.IMG",2019-06-05T14:19:55.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100630T000123193ID20F22.IMG","N20100630T000123193ID20F22.IMG",2019-06-05T14:20:23.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100630T000123193ID20F22.LBL","N20100630T000123193ID20F22.FIT",2019-06-05T14:20:23.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100630T000137669ID20F22.IMG","N20100630T000137669ID20F22.IMG",2019-06-05T14:20:30.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100630T000137669ID20F22.LBL","N20100630T000137669ID20F22.FIT",2019-06-05T14:20:30.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100701T000123154ID20F22.IMG","N20100701T000123154ID20F22.IMG",2019-06-05T14:20:59.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100701T000123154ID20F22.LBL","N20100701T000123154ID20F22.FIT",2019-06-05T14:20:59.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100701T000137633ID20F22.LBL","N20100701T000137633ID20F22.FIT",2019-06-05T14:21:01.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100701T000137633ID20F22.IMG","N20100701T000137633ID20F22.IMG",2019-06-05T14:21:01.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100701T000152338ID20F22.LBL","N20100701T000152338ID20F22.FIT",2019-06-05T14:21:03.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100701T000152338ID20F22.IMG","N20100701T000152338ID20F22.IMG",2019-06-05T14:21:03.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100701T000207572ID20F22.IMG","N20100701T000207572ID20F22.IMG",2019-06-05T14:21:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100701T000207572ID20F22.LBL","N20100701T000207572ID20F22.FIT",2019-06-05T14:21:05.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100701T000223078ID20F22.LBL","N20100701T000223078ID20F22.FIT",2019-06-05T14:21:07.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100701T000223078ID20F22.IMG","N20100701T000223078ID20F22.IMG",2019-06-05T14:21:07.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100702T000123171ID20F22.LBL","N20100702T000123171ID20F22.FIT",2019-06-05T14:21:42.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100702T000123171ID20F22.IMG","N20100702T000123171ID20F22.IMG",2019-06-05T14:21:42.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100702T000137726ID20F22.LBL","N20100702T000137726ID20F22.FIT",2019-06-05T14:21:44.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100702T000137726ID20F22.IMG","N20100702T000137726ID20F22.IMG",2019-06-05T14:21:44.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100702T000152199ID20F22.LBL","N20100702T000152199ID20F22.FIT",2019-06-05T14:21:46.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100702T000152199ID20F22.IMG","N20100702T000152199ID20F22.IMG",2019-06-05T14:21:46.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100702T000206905ID20F22.IMG","N20100702T000206905ID20F22.IMG",2019-06-05T14:21:48.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100702T000206905ID20F22.LBL","N20100702T000206905ID20F22.FIT",2019-06-05T14:21:48.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100702T000221912ID20F22.LBL","N20100702T000221912ID20F22.FIT",2019-06-05T14:21:50.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100702T000221912ID20F22.IMG","N20100702T000221912ID20F22.IMG",2019-06-05T14:21:50.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100703T000123189ID20F22.LBL","N20100703T000123189ID20F22.FIT",2019-06-05T14:22:24.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100703T000123189ID20F22.IMG","N20100703T000123189ID20F22.IMG",2019-06-05T14:22:24.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100703T000137746ID20F22.IMG","N20100703T000137746ID20F22.IMG",2019-06-05T14:22:26.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100703T000137746ID20F22.LBL","N20100703T000137746ID20F22.FIT",2019-06-05T14:22:26.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100703T000152222ID20F22.IMG","N20100703T000152222ID20F22.IMG",2019-06-05T14:22:29.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100703T000152222ID20F22.LBL","N20100703T000152222ID20F22.FIT",2019-06-05T14:22:29.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100703T000206929ID20F22.IMG","N20100703T000206929ID20F22.IMG",2019-06-05T14:22:31.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100703T000206929ID20F22.LBL","N20100703T000206929ID20F22.FIT",2019-06-05T14:22:31.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100703T000221938ID20F22.IMG","N20100703T000221938ID20F22.IMG",2019-06-05T14:22:33.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100703T000221938ID20F22.LBL","N20100703T000221938ID20F22.FIT",2019-06-05T14:22:33.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100704T000123190ID20F22.LBL","N20100704T000123190ID20F22.FIT",2019-06-05T14:23:07.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100704T000123190ID20F22.IMG","N20100704T000123190ID20F22.IMG",2019-06-05T14:23:07.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100704T000137747ID20F22.LBL","N20100704T000137747ID20F22.FIT",2019-06-05T14:23:09.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100704T000137747ID20F22.IMG","N20100704T000137747ID20F22.IMG",2019-06-05T14:23:09.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100704T000152302ID20F22.LBL","N20100704T000152302ID20F22.FIT",2019-06-05T14:23:11.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100704T000152302ID20F22.IMG","N20100704T000152302ID20F22.IMG",2019-06-05T14:23:11.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100704T000206777ID20F22.IMG","N20100704T000206777ID20F22.IMG",2019-06-05T14:23:13.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100704T000206777ID20F22.LBL","N20100704T000206777ID20F22.FIT",2019-06-05T14:23:13.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100704T000221489ID20F22.IMG","N20100704T000221489ID20F22.IMG",2019-06-05T14:23:15.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100704T000221489ID20F22.LBL","N20100704T000221489ID20F22.FIT",2019-06-05T14:23:15.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100705T000123227ID20F22.IMG","N20100705T000123227ID20F22.IMG",2019-06-05T14:23:48.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100705T000123227ID20F22.LBL","N20100705T000123227ID20F22.FIT",2019-06-05T14:23:48.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100705T000137787ID20F22.IMG","N20100705T000137787ID20F22.IMG",2019-06-05T14:23:50.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100705T000137787ID20F22.LBL","N20100705T000137787ID20F22.FIT",2019-06-05T14:23:50.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100705T000152343ID20F22.IMG","N20100705T000152343ID20F22.IMG",2019-06-05T14:23:52.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100705T000152343ID20F22.LBL","N20100705T000152343ID20F22.FIT",2019-06-05T14:23:52.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100705T000206821ID20F22.LBL","N20100705T000206821ID20F22.FIT",2019-06-05T14:23:54.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100705T000206821ID20F22.IMG","N20100705T000206821ID20F22.IMG",2019-06-05T14:23:54.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100705T000221530ID20F22.LBL","N20100705T000221530ID20F22.FIT",2019-06-05T14:23:56.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100705T000221530ID20F22.IMG","N20100705T000221530ID20F22.IMG",2019-06-05T14:23:56.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100706T000123237ID20F22.IMG","N20100706T000123237ID20F22.IMG",2019-06-05T14:24:30.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100706T000123237ID20F22.LBL","N20100706T000123237ID20F22.FIT",2019-06-05T14:24:30.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100706T000137791ID20F22.IMG","N20100706T000137791ID20F22.IMG",2019-06-05T14:24:32.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100706T000137791ID20F22.LBL","N20100706T000137791ID20F22.FIT",2019-06-05T14:24:32.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100706T000152564ID20F22.IMG","N20100706T000152564ID20F22.IMG",2019-06-05T14:24:34.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100706T000152564ID20F22.LBL","N20100706T000152564ID20F22.FIT",2019-06-05T14:24:34.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100706T000207122ID20F22.IMG","N20100706T000207122ID20F22.IMG",2019-06-05T14:24:36.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100706T000207122ID20F22.LBL","N20100706T000207122ID20F22.FIT",2019-06-05T14:24:36.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100706T000221601ID20F22.IMG","N20100706T000221601ID20F22.IMG",2019-06-05T14:24:38.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100706T000221601ID20F22.LBL","N20100706T000221601ID20F22.FIT",2019-06-05T14:24:38.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100707T004123240ID20F22.IMG","N20100707T004123240ID20F22.IMG",2019-06-05T14:25:13.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
