"N/A                         ","DATA/20170113_034681/","ALI_0346817086_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515781_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515809_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515838_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515866_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515891_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515898_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515917_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515946_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515975_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516004_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516033_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516062_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516092_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516122_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516124_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516548_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516577_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516606_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516635_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516664_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516692_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516699_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516715_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516744_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516772_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516801_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516829_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516858_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516886_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516915_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368516919_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368517342_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368517370_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368517399_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368517427_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368517456_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368517484_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368517496_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368517506_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368517535_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368517564_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368517593_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368517622_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368517651_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368517681_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368517710_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368517714_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368518138_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368518166_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368518194_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368518222_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368518250_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368518272_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368518278_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368518300_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368518328_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368518356_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368518384_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368518413_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368518441_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368518469_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368518498_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368518509_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368518931_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368518959_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368518986_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519000_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519007_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519013_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519019_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519025_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519031_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519038_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519043_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519049_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519055_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519061_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519067_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519073_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519078_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519084_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519090_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519095_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519101_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519107_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519113_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519119_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519125_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519132_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519138_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519145_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519152_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519158_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519165_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519180_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519208_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519236_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519265_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519295_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519304_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519727_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519755_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519778_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519785_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519792_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519799_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519806_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519812_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519819_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519825_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519831_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519837_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519843_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519849_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519855_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519861_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519867_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519873_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519878_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519884_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519890_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519896_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519902_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519908_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519914_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519920_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519926_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519933_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519939_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519946_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519966_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036851/","ALI_0368519993_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520020_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520047_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520075_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520099_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520521_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520548_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520575_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520595_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520602_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520608_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520615_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520621_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520627_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520633_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520639_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520645_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520651_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520657_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520663_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520669_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520674_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520680_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520686_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520692_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520698_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520704_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520710_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520716_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520723_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520729_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520736_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520742_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520749_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520756_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520763_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520776_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520804_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520832_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520860_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520889_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368520894_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368521869_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368522189_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368522389_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368522709_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368522804_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368523124_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368523219_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368523539_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368523739_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368524059_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368524154_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368524474_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368524569_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368524889_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368525089_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368525409_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368525504_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368525824_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368527202_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368528432_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368529342_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036852/","ALI_0368529992_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170924_036853/","ALI_0368531852_0X4B2_SCI   " 
"HD 93521                    ","DATA/20170924_036853/","ALI_0368533900_0X4B2_SCI   " 
"HD 93521                    ","DATA/20170924_036853/","ALI_0368535130_0X4B2_SCI   " 
"HD 93521                    ","DATA/20170924_036853/","ALI_0368536080_0X4B2_SCI   " 
"HD 93521                    ","DATA/20170924_036853/","ALI_0368537320_0X4B2_SCI   " 
"HD 93521                    ","DATA/20170924_036854/","ALI_0368540980_0X4B2_SCI   " 
"N/A                         ","DATA/20171031_037177/","ALI_0371771846_0X4B2_SCI   " 
"N/A                         ","DATA/20171031_037177/","ALI_0371775446_0X4B2_SCI   " 
"N/A                         ","DATA/20171031_037177/","ALI_0371779046_0X4B2_SCI   " 
