"DATA/CAM1/ROS_CAM1_20151217T061052C.LBL","ROS_CAM1_20151217T061052C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151217T075038C.LBL","ROS_CAM1_20151217T075038C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151217T091403C.LBL","ROS_CAM1_20151217T091403C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151217T094901C.LBL","ROS_CAM1_20151217T094901C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151217T111717C.LBL","ROS_CAM1_20151217T111717C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151217T115808C.LBL","ROS_CAM1_20151217T115808C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151217T123552C.LBL","ROS_CAM1_20151217T123552C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151217T145101C.LBL","ROS_CAM1_20151217T145101C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151217T162344C.LBL","ROS_CAM1_20151217T162344C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151217T182855C.LBL","ROS_CAM1_20151217T182855C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151217T210426C.LBL","ROS_CAM1_20151217T210426C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151217T213009C.LBL","ROS_CAM1_20151217T213009C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151217T224000C.LBL","ROS_CAM1_20151217T224000C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151218T002003C.LBL","ROS_CAM1_20151218T002003C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151218T021618C.LBL","ROS_CAM1_20151218T021618C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151218T023635C.LBL","ROS_CAM1_20151218T023635C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151218T051815C.LBL","ROS_CAM1_20151218T051815C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151218T074301C.LBL","ROS_CAM1_20151218T074301C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151218T082244C.LBL","ROS_CAM1_20151218T082244C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151218T111626C.LBL","ROS_CAM1_20151218T111626C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151218T122908C.LBL","ROS_CAM1_20151218T122908C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151218T124926C.LBL","ROS_CAM1_20151218T124926C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151218T151439C.LBL","ROS_CAM1_20151218T151439C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151218T173534C.LBL","ROS_CAM1_20151218T173534C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151218T175552C.LBL","ROS_CAM1_20151218T175552C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151218T201251C.LBL","ROS_CAM1_20151218T201251C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151218T224157C.LBL","ROS_CAM1_20151218T224157C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151218T230218C.LBL","ROS_CAM1_20151218T230218C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151219T060218C.LBL","ROS_CAM1_20151219T060218C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151219T064205C.LBL","ROS_CAM1_20151219T064205C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151219T083510C.LBL","ROS_CAM1_20151219T083510C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151219T093527C.LBL","ROS_CAM1_20151219T093527C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151219T111513C.LBL","ROS_CAM1_20151219T111513C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151219T122123C.LBL","ROS_CAM1_20151219T122123C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151219T141143C.LBL","ROS_CAM1_20151219T141143C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151219T143701C.LBL","ROS_CAM1_20151219T143701C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151219T160734C.LBL","ROS_CAM1_20151219T160734C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151219T180040C.LBL","ROS_CAM1_20151219T180040C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151219T191319C.LBL","ROS_CAM1_20151219T191319C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151219T193837C.LBL","ROS_CAM1_20151219T193837C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151219T214652C.LBL","ROS_CAM1_20151219T214652C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151219T233958C.LBL","ROS_CAM1_20151219T233958C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T004012C.LBL","ROS_CAM1_20151220T004012C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T011458C.LBL","ROS_CAM1_20151220T011458C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T022702C.LBL","ROS_CAM1_20151220T022702C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T034425C.LBL","ROS_CAM1_20151220T034425C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T052129C.LBL","ROS_CAM1_20151220T052129C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T054146C.LBL","ROS_CAM1_20151220T054146C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T070902C.LBL","ROS_CAM1_20151220T070902C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T084319C.LBL","ROS_CAM1_20151220T084319C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T092902C.LBL","ROS_CAM1_20151220T092902C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T104321C.LBL","ROS_CAM1_20151220T104321C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T115405C.LBL","ROS_CAM1_20151220T115405C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T134213C.LBL","ROS_CAM1_20151220T134213C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T151900C.LBL","ROS_CAM1_20151220T151900C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T154456C.LBL","ROS_CAM1_20151220T154456C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T171002C.LBL","ROS_CAM1_20151220T171002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T174701C.LBL","ROS_CAM1_20151220T174701C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T204631C.LBL","ROS_CAM1_20151220T204631C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T212704C.LBL","ROS_CAM1_20151220T212704C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T230002C.LBL","ROS_CAM1_20151220T230002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151220T234001C.LBL","ROS_CAM1_20151220T234001C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151221T002004C.LBL","ROS_CAM1_20151221T002004C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151221T010032C.LBL","ROS_CAM1_20151221T010032C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151221T014805C.LBL","ROS_CAM1_20151221T014805C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151221T033051C.LBL","ROS_CAM1_20151221T033051C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151221T045002C.LBL","ROS_CAM1_20151221T045002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151221T060033C.LBL","ROS_CAM1_20151221T060033C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151221T064940C.LBL","ROS_CAM1_20151221T064940C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151221T073532C.LBL","ROS_CAM1_20151221T073532C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151221T084632C.LBL","ROS_CAM1_20151221T084632C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151221T100002C.LBL","ROS_CAM1_20151221T100002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151221T110832C.LBL","ROS_CAM1_20151221T110832C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151221T115115C.LBL","ROS_CAM1_20151221T115115C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151221T135031C.LBL","ROS_CAM1_20151221T135031C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151221T165250C.LBL","ROS_CAM1_20151221T165250C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151221T192532C.LBL","ROS_CAM1_20151221T192532C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151221T215424C.LBL","ROS_CAM1_20151221T215424C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151221T234000C.LBL","ROS_CAM1_20151221T234000C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151222T002003C.LBL","ROS_CAM1_20151222T002003C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151222T021041C.LBL","ROS_CAM1_20151222T021041C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151222T025559C.LBL","ROS_CAM1_20151222T025559C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151222T075734C.LBL","ROS_CAM1_20151222T075734C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151222T093720C.LBL","ROS_CAM1_20151222T093720C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151222T112050C.LBL","ROS_CAM1_20151222T112050C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151222T123851C.LBL","ROS_CAM1_20151222T123851C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151222T125909C.LBL","ROS_CAM1_20151222T125909C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151222T133355C.LBL","ROS_CAM1_20151222T133355C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151222T150703C.LBL","ROS_CAM1_20151222T150703C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151222T172302C.LBL","ROS_CAM1_20151222T172302C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151222T180043C.LBL","ROS_CAM1_20151222T180043C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151222T200331C.LBL","ROS_CAM1_20151222T200331C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151222T223127C.LBL","ROS_CAM1_20151222T223127C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151222T230218C.LBL","ROS_CAM1_20151222T230218C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151223T060218C.LBL","ROS_CAM1_20151223T060218C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151223T071532C.LBL","ROS_CAM1_20151223T071532C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151223T090455C.LBL","ROS_CAM1_20151223T090455C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151223T094509C.LBL","ROS_CAM1_20151223T094509C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151223T112455C.LBL","ROS_CAM1_20151223T112455C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151223T124341C.LBL","ROS_CAM1_20151223T124341C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151223T142617C.LBL","ROS_CAM1_20151223T142617C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151223T145135C.LBL","ROS_CAM1_20151223T145135C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151223T162303C.LBL","ROS_CAM1_20151223T162303C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151223T181150C.LBL","ROS_CAM1_20151223T181150C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151223T192802C.LBL","ROS_CAM1_20151223T192802C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151223T195801C.LBL","ROS_CAM1_20151223T195801C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151223T222337C.LBL","ROS_CAM1_20151223T222337C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151223T230959C.LBL","ROS_CAM1_20151223T230959C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151224T004003C.LBL","ROS_CAM1_20151224T004003C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151224T010427C.LBL","ROS_CAM1_20151224T010427C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151224T014414C.LBL","ROS_CAM1_20151224T014414C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151224T034036C.LBL","ROS_CAM1_20151224T034036C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151224T053122C.LBL","ROS_CAM1_20151224T053122C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151224T061052C.LBL","ROS_CAM1_20151224T061052C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151224T080643C.LBL","ROS_CAM1_20151224T080643C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151224T104215C.LBL","ROS_CAM1_20151224T104215C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151224T111718C.LBL","ROS_CAM1_20151224T111718C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151224T162344C.LBL","ROS_CAM1_20151224T162344C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151224T180506C.LBL","ROS_CAM1_20151224T180506C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151224T200050C.LBL","ROS_CAM1_20151224T200050C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151224T213009C.LBL","ROS_CAM1_20151224T213009C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151224T220455C.LBL","ROS_CAM1_20151224T220455C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151224T233000C.LBL","ROS_CAM1_20151224T233000C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151225T004003C.LBL","ROS_CAM1_20151225T004003C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151225T014103C.LBL","ROS_CAM1_20151225T014103C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151225T021618C.LBL","ROS_CAM1_20151225T021618C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151225T023635C.LBL","ROS_CAM1_20151225T023635C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151225T042303C.LBL","ROS_CAM1_20151225T042303C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151225T054403C.LBL","ROS_CAM1_20151225T054403C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151225T070503C.LBL","ROS_CAM1_20151225T070503C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151225T074301C.LBL","ROS_CAM1_20151225T074301C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151225T082604C.LBL","ROS_CAM1_20151225T082604C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151225T094703C.LBL","ROS_CAM1_20151225T094703C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151225T110803C.LBL","ROS_CAM1_20151225T110803C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151225T122903C.LBL","ROS_CAM1_20151225T122903C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151225T124927C.LBL","ROS_CAM1_20151225T124927C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151225T175552C.LBL","ROS_CAM1_20151225T175552C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151225T194503C.LBL","ROS_CAM1_20151225T194503C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151225T201503C.LBL","ROS_CAM1_20151225T201503C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151225T204503C.LBL","ROS_CAM1_20151225T204503C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151225T230218C.LBL","ROS_CAM1_20151225T230218C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151226T060218C.LBL","ROS_CAM1_20151226T060218C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151226T063705C.LBL","ROS_CAM1_20151226T063705C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151226T083043C.LBL","ROS_CAM1_20151226T083043C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151226T093527C.LBL","ROS_CAM1_20151226T093527C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151226T111513C.LBL","ROS_CAM1_20151226T111513C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151226T123802C.LBL","ROS_CAM1_20151226T123802C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151226T141140C.LBL","ROS_CAM1_20151226T141140C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151226T143702C.LBL","ROS_CAM1_20151226T143702C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151226T160519C.LBL","ROS_CAM1_20151226T160519C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151226T175858C.LBL","ROS_CAM1_20151226T175858C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151226T191819C.LBL","ROS_CAM1_20151226T191819C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151226T193837C.LBL","ROS_CAM1_20151226T193837C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151226T214616C.LBL","ROS_CAM1_20151226T214616C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151226T233956C.LBL","ROS_CAM1_20151226T233956C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151227T004013C.LBL","ROS_CAM1_20151227T004013C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151227T011459C.LBL","ROS_CAM1_20151227T011459C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151227T023002C.LBL","ROS_CAM1_20151227T023002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151227T034425C.LBL","ROS_CAM1_20151227T034425C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151227T052128C.LBL","ROS_CAM1_20151227T052128C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151227T054146C.LBL","ROS_CAM1_20151227T054146C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151227T070002C.LBL","ROS_CAM1_20151227T070002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151227T084319C.LBL","ROS_CAM1_20151227T084319C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151227T100002C.LBL","ROS_CAM1_20151227T100002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151227T104321C.LBL","ROS_CAM1_20151227T104321C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151227T115307C.LBL","ROS_CAM1_20151227T115307C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151227T134213C.LBL","ROS_CAM1_20151227T134213C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151227T151939C.LBL","ROS_CAM1_20151227T151939C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151227T154456C.LBL","ROS_CAM1_20151227T154456C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151227T171802C.LBL","ROS_CAM1_20151227T171802C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151227T184107C.LBL","ROS_CAM1_20151227T184107C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151227T204631C.LBL","ROS_CAM1_20151227T204631C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151227T212618C.LBL","ROS_CAM1_20151227T212618C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151227T232002C.LBL","ROS_CAM1_20151227T232002C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151228T011004C.LBL","ROS_CAM1_20151228T011004C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151228T014806C.LBL","ROS_CAM1_20151228T014806C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151228T032751C.LBL","ROS_CAM1_20151228T032751C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151228T053109C.LBL","ROS_CAM1_20151228T053109C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151228T064940C.LBL","ROS_CAM1_20151228T064940C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151228T074902C.LBL","ROS_CAM1_20151228T074902C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151228T104215C.LBL","ROS_CAM1_20151228T104215C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151228T115115C.LBL","ROS_CAM1_20151228T115115C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151228T133101C.LBL","ROS_CAM1_20151228T133101C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151228T155322C.LBL","ROS_CAM1_20151228T155322C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151228T165250C.LBL","ROS_CAM1_20151228T165250C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151228T182854C.LBL","ROS_CAM1_20151228T182854C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151228T210428C.LBL","ROS_CAM1_20151228T210428C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151228T215425C.LBL","ROS_CAM1_20151228T215425C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151228T234001C.LBL","ROS_CAM1_20151228T234001C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151229T010004C.LBL","ROS_CAM1_20151229T010004C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151229T021538C.LBL","ROS_CAM1_20151229T021538C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151229T025559C.LBL","ROS_CAM1_20151229T025559C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151229T041114C.LBL","ROS_CAM1_20151229T041114C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151229T060648C.LBL","ROS_CAM1_20151229T060648C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151229T073716C.LBL","ROS_CAM1_20151229T073716C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151229T075734C.LBL","ROS_CAM1_20151229T075734C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151229T101114C.LBL","ROS_CAM1_20151229T101114C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151229T115333C.LBL","ROS_CAM1_20151229T115333C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151229T125909C.LBL","ROS_CAM1_20151229T125909C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151229T134908C.LBL","ROS_CAM1_20151229T134908C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151229T154443C.LBL","ROS_CAM1_20151229T154443C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151229T174018C.LBL","ROS_CAM1_20151229T174018C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151229T180043C.LBL","ROS_CAM1_20151229T180043C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151229T230219C.LBL","ROS_CAM1_20151229T230219C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151230T060218C.LBL","ROS_CAM1_20151230T060218C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151230T070704C.LBL","ROS_CAM1_20151230T070704C",2020-09-29T14:21:10.000
