                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-05-18T00:26:33.126, 3.1069610E+00, 2.2241087E+00, 9.5076401E-01, 3.0560272E-01, 1.8675722E-01, 4.4142615E+00, 6.7911715E-02, 6.7911715E-02, 3.3955857E-02, 5.0933786E-02, 6.7911715E-01, 2.8522920E+00, 1.8505942E+00, 7.1307301E-01, 1.5280136E-01, 1.7626574E+00, 1.4913446E+00, 9.7507128E-01, 5.5281346E-01, 4.3215416E-01, 2.1010144E+00, 2.6059876E-01, 2.6059876E-01, 1.8427115E-01, 2.2568515E-01, 8.2408564E-01, 1.6888730E+00, 1.3603655E+00, 8.4443650E-01, 3.9089814E-01
2010-05-18T00:29:13.126, 3.4295998E+00, 2.4109068E+00, 1.0526495E+00, 2.3769504E-01, 1.3582574E-01, 4.5500849E+00, 3.3955857E-02, 3.3956434E-02, 3.3956434E-02, 1.3582574E-01, 5.7725938E-01, 3.2767402E+00, 2.2580645E+00, 7.9796265E-01, 2.2071307E-01, 1.8519179E+00, 1.5527095E+00, 1.0259871E+00, 4.8753978E-01, 3.6854543E-01, 2.1330928E+00, 1.8427115E-01, 1.8427272E-01, 1.8427272E-01, 3.6854543E-01, 7.5977587E-01, 1.8101769E+00, 1.5026858E+00, 8.9328755E-01, 4.6980110E-01
2010-05-18T00:31:52.626, 2.5932203E+00, 1.9661017E+00, 7.9661017E-01, 2.0338983E-01, 1.1864407E-01, 4.0338983E+00, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 6.7796610E-02, 4.5762712E-01, 2.6101695E+00, 1.9152542E+00, 5.5932203E-01, 1.5254237E-01, 1.6103479E+00, 1.4021775E+00, 8.9253021E-01, 4.5098762E-01, 3.4444748E-01, 2.0084567E+00, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 2.6037782E-01, 6.7648143E-01, 1.6156019E+00, 1.3839271E+00, 7.4787836E-01, 3.9056673E-01
2010-05-18T00:34:32.626, 3.2372881E+00, 2.1694915E+00, 9.1525424E-01, 1.8644068E-01, 1.1864407E-01, 4.7627119E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 1.1864407E-01, 6.1016949E-01, 2.7457627E+00, 1.8644068E+00, 6.1016949E-01, 1.3559322E-01, 1.7992465E+00, 1.4729194E+00, 9.5668921E-01, 4.3178777E-01, 3.4444748E-01, 2.1823638E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 3.4444748E-01, 7.8113347E-01, 1.6570343E+00, 1.3654328E+00, 7.8113347E-01, 3.6822985E-01
2010-05-18T00:37:13.126, 2.8013582E+00, 1.9694397E+00, 8.3191851E-01, 2.3769100E-01, 1.8675722E-01, 3.9559245E+00, 5.0934651E-02, 1.6978217E-02, 0.0000000E+00, 6.7912868E-02, 6.4517224E-01, 2.8014058E+00, 1.9524949E+00, 6.4517224E-01, 2.0373860E-01, 1.6737259E+00, 1.4033673E+00, 9.1209567E-01, 4.8753564E-01, 4.3215416E-01, 1.9889506E+00, 2.2568706E-01, 1.3030049E-01, 0.0000000E+00, 2.6060097E-01, 8.0322615E-01, 1.6737401E+00, 1.3973171E+00, 8.0322615E-01, 4.5137413E-01
2010-05-18T00:39:53.126, 2.6315789E+00, 1.6808149E+00, 7.6400679E-01, 2.0373514E-01, 1.1884550E-01, 4.0407470E+00, 1.0186757E-01, 1.0186757E-01, 5.0933786E-02, 6.7911715E-02, 4.4142615E-01, 2.7674024E+00, 1.8675722E+00, 7.4702886E-01, 1.6977929E-01, 1.6222142E+00, 1.2964625E+00, 8.7407482E-01, 4.5137030E-01, 3.4473976E-01, 2.0101609E+00, 3.1916700E-01, 3.1916700E-01, 2.2568515E-01, 2.6059876E-01, 6.6439909E-01, 1.6635511E+00, 1.3665914E+00, 8.6430831E-01, 4.1204282E-01
2010-05-18T00:42:33.126, 2.7843803E+00, 2.1731749E+00, 8.6587436E-01, 1.5280136E-01, 6.7911715E-02, 4.2615325E+00, 3.3956434E-02, 8.4891085E-02, 3.3956434E-02, 8.4891085E-02, 4.5841186E-01, 3.2937741E+00, 2.3260157E+00, 6.6215046E-01, 2.2071682E-01, 1.6686462E+00, 1.4741692E+00, 9.3052370E-01, 3.9089814E-01, 2.6059876E-01, 2.0643479E+00, 1.8427272E-01, 2.9136075E-01, 1.8427272E-01, 2.9136075E-01, 6.7706119E-01, 1.8148758E+00, 1.5251281E+00, 8.1372628E-01, 4.6980509E-01
2010-05-18T00:45:13.126, 2.8862479E+00, 1.9864177E+00, 1.0016978E+00, 2.8862479E-01, 1.6977929E-01, 4.1256367E+00, 6.7911715E-02, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 5.9422750E-01, 2.8692699E+00, 1.9185059E+00, 5.7724958E-01, 1.5280136E-01, 1.6988961E+00, 1.4094033E+00, 1.0008485E+00, 5.3723811E-01, 4.1204282E-01, 2.0311663E+00, 2.6059876E-01, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 7.7086153E-01, 1.6938920E+00, 1.3851014E+00, 7.5976942E-01, 3.9089814E-01
2010-05-18T00:47:52.626, 3.0338983E+00, 2.0169492E+00, 1.0847458E+00, 2.2033898E-01, 8.4745763E-02, 4.4067797E+00, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-01, 2.9831014E+00, 2.0000339E+00, 8.1357311E-01, 3.0508992E-01, 1.7418089E+00, 1.4201934E+00, 1.0415113E+00, 4.6940279E-01, 2.9111125E-01, 2.0992331E+00, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 1.8411492E-01, 8.2338697E-01, 1.7271657E+00, 1.4142255E+00, 9.0198288E-01, 5.5234945E-01
2010-05-18T00:50:33.126, 2.8013582E+00, 1.9354839E+00, 9.8471986E-01, 1.5280136E-01, 3.3955857E-02, 4.3633277E+00, 3.3955857E-02, 6.7911715E-02, 8.4889643E-02, 1.1884550E-01, 5.4329372E-01, 3.0391008E+00, 2.0373860E+00, 8.3193263E-01, 1.8676039E-01, 1.6737259E+00, 1.3912167E+00, 9.9233052E-01, 3.9089814E-01, 1.8427115E-01, 2.0888580E+00, 1.8427115E-01, 2.6059876E-01, 2.9135827E-01, 3.4473976E-01, 7.3708461E-01, 1.7433017E+00, 1.4273703E+00, 9.1210341E-01, 4.3215783E-01
2010-05-18T00:53:13.126, 2.8013582E+00, 1.9694397E+00, 8.6587436E-01, 2.0373514E-01, 1.3582343E-01, 3.7692282E+00, 1.6978505E-02, 5.0935516E-02, 3.3957010E-02, 5.0935516E-02, 6.1122619E-01, 2.9371817E+00, 1.9864177E+00, 5.7724958E-01, 1.1884550E-01, 1.6737259E+00, 1.4033673E+00, 9.3052370E-01, 4.5137030E-01, 3.6854230E-01, 1.9414500E+00, 1.3030159E-01, 2.2568898E-01, 1.8427428E-01, 2.2568898E-01, 7.8180956E-01, 1.7138208E+00, 1.4094033E+00, 7.5976942E-01, 3.4473976E-01
2010-05-18T00:55:52.626, 3.7288768E+00, 2.4746182E+00, 1.1864608E+00, 3.0508992E-01, 1.1864608E-01, 4.2882083E+00, 6.7797759E-02, 5.0849181E-02, 6.7798908E-02, 8.4748636E-02, 7.7968745E-01, 2.8475059E+00, 1.9491856E+00, 7.6272479E-01, 1.6949440E-01, 1.9310300E+00, 1.5730919E+00, 1.0892478E+00, 5.5234945E-01, 3.4445040E-01, 2.0707989E+00, 2.6038003E-01, 2.2549763E-01, 2.6038224E-01, 2.9111619E-01, 8.8299912E-01, 1.6874554E+00, 1.3961324E+00, 8.7334117E-01, 4.1169697E-01
2010-05-18T00:58:32.626, 2.9661017E+00, 2.2542373E+00, 1.1186441E+00, 1.3559322E-01, 6.7796610E-02, 4.5423729E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 6.1016949E-01, 3.1016949E+00, 2.0847458E+00, 7.6271186E-01, 2.0338983E-01, 1.7222374E+00, 1.5014118E+00, 1.0576597E+00, 3.6822985E-01, 2.6037782E-01, 2.1312843E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 7.8113347E-01, 1.7611629E+00, 1.4438649E+00, 8.7333376E-01, 4.5098762E-01
2010-05-18T01:01:12.126, 2.3181049E+00, 1.6243655E+00, 8.1218274E-01, 1.1844332E-01, 5.0761421E-02, 3.7732657E+00, 0.0000000E+00, 6.7681895E-02, 1.0152284E-01, 3.3840948E-02, 4.2301184E-01, 2.8426396E+00, 1.8612521E+00, 6.9373942E-01, 1.8612521E-01, 1.5225324E+00, 1.2745060E+00, 9.0121182E-01, 3.4415595E-01, 2.2530295E-01, 1.9424895E+00, 0.0000000E+00, 2.6015744E-01, 3.1862649E-01, 1.8395909E-01, 6.5039361E-01, 1.6860129E+00, 1.3642771E+00, 8.3291021E-01, 4.3142231E-01
2010-05-18T01:03:52.626, 3.0338983E+00, 2.1186441E+00, 9.1525424E-01, 1.6949153E-01, 1.0169492E-01, 4.2882083E+00, 6.7797759E-02, 1.6949440E-02, 5.0848319E-02, 1.3559552E-01, 4.4068544E-01, 2.6610169E+00, 1.7966102E+00, 7.4576271E-01, 1.6949153E-01, 1.7418089E+00, 1.4555563E+00, 9.5668921E-01, 4.1169348E-01, 3.1889640E-01, 2.0707989E+00, 2.6038003E-01, 1.3019001E-01, 2.2549572E-01, 3.6823297E-01, 6.6384142E-01, 1.6312624E+00, 1.3403769E+00, 8.6357554E-01, 4.1169348E-01
2010-05-18T01:06:32.626, 3.3220339E+00, 2.2881356E+00, 8.6440678E-01, 2.5423729E-01, 1.6949153E-01, 4.2372881E+00, 3.3898305E-02, 1.1864407E-01, 1.6949153E-02, 6.7796610E-02, 7.2881356E-01, 2.8644068E+00, 1.9830508E+00, 8.1355932E-01, 2.2033898E-01, 1.8226448E+00, 1.5126585E+00, 9.2973479E-01, 5.0421948E-01, 4.1169348E-01, 2.0584674E+00, 1.8411492E-01, 3.4444748E-01, 1.3018891E-01, 2.6037782E-01, 8.5370578E-01, 1.6924558E+00, 1.4082084E+00, 9.0197523E-01, 4.6940279E-01
2010-05-18T01:09:12.626, 3.0677966E+00, 2.1016949E+00, 7.9661017E-01, 1.8644068E-01, 1.1864407E-01, 4.1526128E+00, 6.7797759E-02, 3.3898880E-02, 8.4747199E-02, 1.6949440E-02, 5.0848319E-01, 2.8983051E+00, 2.0847458E+00, 6.4406780E-01, 2.5423729E-01, 1.7515127E+00, 1.4497224E+00, 8.9253021E-01, 4.3178777E-01, 3.4444748E-01, 2.0377961E+00, 2.6038003E-01, 1.8411648E-01, 2.9111372E-01, 1.3019001E-01, 7.1308008E-01, 1.7024409E+00, 1.4438649E+00, 8.0253835E-01, 5.0421948E-01
2010-05-18T01:11:52.626, 3.0508475E+00, 1.9322034E+00, 7.9661017E-01, 1.5254237E-01, 6.7796610E-02, 4.1187139E+00, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 6.7797759E-01, 2.5762712E+00, 1.9152542E+00, 5.9322034E-01, 1.5254237E-01, 1.7466675E+00, 1.3900372E+00, 8.9253021E-01, 3.9056673E-01, 2.6037782E-01, 2.0294615E+00, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 8.2339395E-01, 1.6050767E+00, 1.3839271E+00, 7.7020798E-01, 3.9056673E-01
2010-05-18T01:14:32.126, 3.1472081E+00, 2.1489002E+00, 9.6446701E-01, 2.3688663E-01, 1.5228426E-01, 4.4331641E+00, 3.3840948E-02, 0.0000000E+00, 8.4602369E-02, 1.1844332E-01, 6.5989848E-01, 2.6057530E+00, 1.8443316E+00, 5.9221658E-01, 1.6920474E-01, 1.7740372E+00, 1.4659127E+00, 9.8207281E-01, 4.8671001E-01, 3.9023616E-01, 2.1055080E+00, 1.8395909E-01, 0.0000000E+00, 2.9086486E-01, 3.4415595E-01, 8.1234136E-01, 1.6142345E+00, 1.3580617E+00, 7.6955609E-01, 4.1134503E-01
2010-05-18T01:17:12.626, 2.7627119E+00, 1.9491525E+00, 9.6610169E-01, 1.8644068E-01, 1.3559322E-01, 3.8644068E+00, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 8.4745763E-02, 7.1186441E-01, 2.8813559E+00, 1.9491525E+00, 6.2711864E-01, 1.3559322E-01, 1.6621407E+00, 1.3961205E+00, 9.8290472E-01, 4.3178777E-01, 3.6822985E-01, 1.9658094E+00, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 2.9111125E-01, 8.4372057E-01, 1.6974557E+00, 1.3961205E+00, 7.9190823E-01, 3.6822985E-01
2010-05-18T01:19:52.626, 2.4406780E+00, 1.7118644E+00, 8.4745763E-01, 2.5423729E-01, 1.1864407E-01, 3.8305085E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 4.5762712E-01, 3.2372881E+00, 2.1355932E+00, 6.9491525E-01, 1.5254237E-01, 1.5622669E+00, 1.3083824E+00, 9.2057462E-01, 5.0421948E-01, 3.4444748E-01, 1.9571685E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 6.7648143E-01, 1.7992465E+00, 1.4613669E+00, 8.3361577E-01, 3.9056673E-01
2010-05-18T01:22:32.626, 3.0677966E+00, 2.1864407E+00, 8.9830508E-01, 1.6949153E-01, 1.0169492E-01, 4.3220339E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 6.6101695E-01, 3.0000000E+00, 2.0000000E+00, 6.7796610E-01, 1.5254237E-01, 1.7515127E+00, 1.4786618E+00, 9.4778958E-01, 4.1169348E-01, 3.1889640E-01, 2.0789502E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 8.1302949E-01, 1.7320508E+00, 1.4142136E+00, 8.2338697E-01, 3.9056673E-01
2010-05-18T01:25:12.626, 2.9830508E+00, 2.1016949E+00, 9.6610169E-01, 2.8813559E-01, 2.2033898E-01, 4.3560060E+00, 6.7797759E-02, 6.7797759E-02, 5.0848319E-02, 6.7797759E-02, 7.1187647E-01, 2.6949153E+00, 1.7627119E+00, 5.9322034E-01, 1.5254237E-01, 1.7271511E+00, 1.4497224E+00, 9.8290472E-01, 5.3678263E-01, 4.6940279E-01, 2.0871047E+00, 2.6038003E-01, 2.6038003E-01, 2.2549572E-01, 2.6038003E-01, 8.4372772E-01, 1.6416197E+00, 1.3276716E+00, 7.7020798E-01, 3.9056673E-01
2010-05-18T01:29:56.627, 3.0169492E+00, 1.9830508E+00, 9.6610169E-01, 1.6949153E-01, 1.6949153E-01, 4.5932203E+00, 6.7796610E-02, 1.0169492E-01, 8.4745763E-02, 1.5254237E-01, 8.1355932E-01, 2.8135593E+00, 2.0338983E+00, 5.7627119E-01, 1.8644068E-01, 1.7369367E+00, 1.4082084E+00, 9.8290472E-01, 4.1169348E-01, 4.1169348E-01, 2.1431800E+00, 2.6037782E-01, 3.1889640E-01, 2.9111125E-01, 3.9056673E-01, 9.0197523E-01, 1.6773668E+00, 1.4261481E+00, 7.5912528E-01, 4.3178777E-01
2010-05-18T01:32:36.627, 2.7457627E+00, 1.8474576E+00, 6.6101695E-01, 1.3559322E-01, 6.7796610E-02, 4.3559322E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 6.7796610E-02, 5.2542373E-01, 2.9491525E+00, 2.0338983E+00, 6.7796610E-01, 2.7118644E-01, 1.6570343E+00, 1.3592121E+00, 8.1302949E-01, 3.6822985E-01, 2.6037782E-01, 2.0870870E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 2.6037782E-01, 7.2486118E-01, 1.7173097E+00, 1.4261481E+00, 8.2338697E-01, 5.2075564E-01
2010-05-18T01:35:16.627, 3.2711864E+00, 2.1864407E+00, 9.3220339E-01, 2.3728814E-01, 1.3559322E-01, 4.4067797E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 6.1016949E-01, 2.9152542E+00, 2.2203390E+00, 7.2881356E-01, 2.3728814E-01, 1.8086422E+00, 1.4786618E+00, 9.6550680E-01, 4.8712230E-01, 3.6822985E-01, 2.0992331E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 7.8113347E-01, 1.7074116E+00, 1.4900802E+00, 8.5370578E-01, 4.8712230E-01
2010-05-18T01:37:56.127, 3.5363790E+00, 2.4873096E+00, 1.1336717E+00, 1.3536379E-01, 1.0152284E-01, 5.0085450E+00, 6.7683040E-02, 1.1844532E-01, 1.1844532E-01, 1.3536608E-01, 5.7530584E-01, 2.7918782E+00, 1.9458545E+00, 8.2910321E-01, 3.2148900E-01, 1.8805263E+00, 1.5771207E+00, 1.0647402E+00, 3.6791818E-01, 3.1862649E-01, 2.2379779E+00, 2.6015964E-01, 3.4415886E-01, 3.4415886E-01, 3.6792130E-01, 7.5848918E-01, 1.6708914E+00, 1.3949389E+00, 9.1055105E-01, 5.6700000E-01
2010-05-18T01:40:36.627, 2.7796610E+00, 1.8474576E+00, 9.4915254E-01, 1.8644068E-01, 1.0169492E-01, 3.8813559E+00, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 1.1864407E-01, 4.0677966E-01, 2.7288136E+00, 2.0508475E+00, 6.1016949E-01, 2.3728814E-01, 1.6672315E+00, 1.3592121E+00, 9.7424460E-01, 4.3178777E-01, 3.1889640E-01, 1.9701157E+00, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 3.4444748E-01, 6.3779280E-01, 1.6519121E+00, 1.4320780E+00, 7.8113347E-01, 4.8712230E-01
2010-05-18T01:43:16.627, 3.0677966E+00, 2.0847458E+00, 7.9661017E-01, 1.5254237E-01, 1.0169492E-01, 4.2372881E+00, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-01, 2.9152542E+00, 2.0677966E+00, 7.4576271E-01, 2.2033898E-01, 1.7515127E+00, 1.4438649E+00, 8.9253021E-01, 3.9056673E-01, 3.1889640E-01, 2.0584674E+00, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 2.2549381E-01, 8.2338697E-01, 1.7074116E+00, 1.4379835E+00, 8.6357554E-01, 4.6940279E-01
2010-05-18T01:45:56.627, 3.2372881E+00, 2.1186441E+00, 1.0000000E+00, 2.8813559E-01, 2.2033898E-01, 4.1525424E+00, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 8.4745763E-02, 7.2881356E-01, 2.8135593E+00, 1.9322034E+00, 8.3050847E-01, 2.2033898E-01, 1.7992465E+00, 1.4555563E+00, 1.0000000E+00, 5.3678263E-01, 4.6940279E-01, 2.0377788E+00, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 2.9111125E-01, 8.5370578E-01, 1.6773668E+00, 1.3900372E+00, 9.1132238E-01, 4.6940279E-01
2010-05-18T01:48:37.127, 3.0050934E+00, 1.9354839E+00, 9.5076401E-01, 1.8675722E-01, 1.3582343E-01, 4.2444822E+00, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 1.6977929E-02, 5.2631579E-01, 2.9032751E+00, 1.9524949E+00, 6.6215046E-01, 1.5280395E-01, 1.7335205E+00, 1.3912167E+00, 9.7507128E-01, 4.3215416E-01, 3.6854230E-01, 2.0602141E+00, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 1.3029938E-01, 7.2547625E-01, 1.7039000E+00, 1.3973171E+00, 8.1372628E-01, 3.9090146E-01
2010-05-18T01:51:16.627, 3.0000508E+00, 2.0000339E+00, 8.4747199E-01, 2.2034272E-01, 1.1864608E-01, 4.5423729E+00, 1.0169492E-01, 6.7797759E-02, 1.1864608E-01, 1.6949440E-02, 6.2712927E-01, 2.6949153E+00, 1.5932203E+00, 5.4237288E-01, 2.0338983E-01, 1.7320655E+00, 1.4142255E+00, 9.2058242E-01, 4.6940677E-01, 3.4445040E-01, 2.1312843E+00, 3.1889640E-01, 2.6038003E-01, 3.4445040E-01, 1.3019001E-01, 7.9191494E-01, 1.6416197E+00, 1.2622283E+00, 7.3645969E-01, 4.5098762E-01
2010-05-18T01:53:57.127, 3.2088285E+00, 2.2410866E+00, 1.1205433E+00, 3.2258065E-01, 1.3582343E-01, 3.9558574E+00, 5.0933786E-02, 3.3955857E-02, 1.0186757E-01, 1.0186757E-01, 6.6213922E-01, 2.7843803E+00, 1.9185059E+00, 6.1120543E-01, 1.8675722E-01, 1.7913203E+00, 1.4970259E+00, 1.0585572E+00, 5.6796183E-01, 3.6854230E-01, 1.9889337E+00, 2.2568515E-01, 1.8427115E-01, 3.1916700E-01, 3.1916700E-01, 8.1371937E-01, 1.6686462E+00, 1.3851014E+00, 7.8179629E-01, 4.3215416E-01
