"DATA/IMG/W20160413T142310138ID50F21.IMG","W20160413T142310138ID50F21.IMG",2018-11-13T02:06:33,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T142330162ID50F12.IMG","W20160413T142330162ID50F12.IMG",2018-11-13T02:06:55,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T142509479ID50F12.IMG","W20160413T142509479ID50F12.IMG",2018-11-13T02:07:17,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T151758438ID50F21.IMG","W20160413T151758438ID50F21.IMG",2018-11-13T02:07:38,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T151936561ID50F21.IMG","W20160413T151936561ID50F21.IMG",2018-11-13T02:07:58,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T151957165ID50F12.IMG","W20160413T151957165ID50F12.IMG",2018-11-13T02:08:21,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T152134493ID50F12.IMG","W20160413T152134493ID50F12.IMG",2018-11-13T02:08:40,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T154758427ID50F21.IMG","W20160413T154758427ID50F21.IMG",2018-11-13T02:09:00,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T154936664ID50F21.IMG","W20160413T154936664ID50F21.IMG",2018-11-13T02:09:24,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T154957113ID50F12.IMG","W20160413T154957113ID50F12.IMG",2018-11-13T02:09:41,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T155134705ID50F12.IMG","W20160413T155134705ID50F12.IMG",2018-11-13T02:09:58,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T161758432ID50F21.IMG","W20160413T161758432ID50F21.IMG",2018-11-13T02:10:14,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T161935483ID50F21.IMG","W20160413T161935483ID50F21.IMG",2018-11-13T02:10:30,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T161957127ID50F12.IMG","W20160413T161957127ID50F12.IMG",2018-11-13T02:10:48,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T162134906ID50F12.IMG","W20160413T162134906ID50F12.IMG",2018-11-13T02:11:08,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T164758411ID50F21.IMG","W20160413T164758411ID50F21.IMG",2018-11-13T02:11:28,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T164935693ID50F21.IMG","W20160413T164935693ID50F21.IMG",2018-11-13T02:11:42,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T164957114ID50F12.IMG","W20160413T164957114ID50F12.IMG",2018-11-13T02:12:00,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T165135149ID50F12.IMG","W20160413T165135149ID50F12.IMG",2018-11-13T02:12:18,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T171758436ID50F21.IMG","W20160413T171758436ID50F21.IMG",2018-11-13T02:12:34,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T171936513ID50F21.IMG","W20160413T171936513ID50F21.IMG",2018-11-13T02:12:52,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T171957207ID50F12.IMG","W20160413T171957207ID50F12.IMG",2018-11-13T02:13:15,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T172134915ID50F12.IMG","W20160413T172134915ID50F12.IMG",2018-11-13T02:13:31,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T174758427ID50F21.IMG","W20160413T174758427ID50F21.IMG",2018-11-13T02:13:53,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T174936595ID50F21.IMG","W20160413T174936595ID50F21.IMG",2018-11-13T02:14:16,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T174957114ID50F12.IMG","W20160413T174957114ID50F12.IMG",2018-11-13T02:14:39,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T175135455ID50F12.IMG","W20160413T175135455ID50F12.IMG",2018-11-13T02:14:58,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T181758447ID50F21.IMG","W20160413T181758447ID50F21.IMG",2018-11-13T02:15:17,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T181936465ID50F21.IMG","W20160413T181936465ID50F21.IMG",2018-11-13T02:15:38,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T181957144ID50F12.IMG","W20160413T181957144ID50F12.IMG",2018-11-13T02:16:01,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T182134886ID50F12.IMG","W20160413T182134886ID50F12.IMG",2018-11-13T02:16:24,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T184758431ID50F21.IMG","W20160413T184758431ID50F21.IMG",2018-11-13T02:16:44,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T184936611ID50F21.IMG","W20160413T184936611ID50F21.IMG",2018-11-13T02:17:06,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T184957115ID50F12.IMG","W20160413T184957115ID50F12.IMG",2018-11-13T02:17:28,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T185134479ID50F12.IMG","W20160413T185134479ID50F12.IMG",2018-11-13T02:17:51,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T191758436ID50F21.IMG","W20160413T191758436ID50F21.IMG",2018-11-13T02:18:12,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T191936453ID50F21.IMG","W20160413T191936453ID50F21.IMG",2018-11-13T02:18:37,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T191957153ID50F12.IMG","W20160413T191957153ID50F12.IMG",2018-11-13T02:18:57,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T192134940ID50F12.IMG","W20160413T192134940ID50F12.IMG",2018-11-13T02:19:19,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T063037636ID50F21.IMG","W20160413T063037636ID50F21.IMG",2018-11-13T04:50:40,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T063525745ID50F21.IMG","W20160413T063525745ID50F21.IMG",2018-11-13T04:50:54,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T064625778ID50F21.IMG","W20160413T064625778ID50F21.IMG",2018-11-13T04:51:10,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160413T065116730ID50F21.IMG","W20160413T065116730ID50F21.IMG",2018-11-13T04:51:24,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160417T063037602ID50F21.IMG","W20160417T063037602ID50F21.IMG",2018-11-13T04:51:42,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160417T063525778ID50F21.IMG","W20160417T063525778ID50F21.IMG",2018-11-13T04:51:58,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160417T064625787ID50F21.IMG","W20160417T064625787ID50F21.IMG",2018-11-13T04:52:15,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160417T065116758ID50F21.IMG","W20160417T065116758ID50F21.IMG",2018-11-13T04:52:31,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T050344511ID50F21.IMG","W20160423T050344511ID50F21.IMG",2018-11-13T05:22:59,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T060544765ID50F21.IMG","W20160423T060544765ID50F21.IMG",2018-11-13T05:23:24,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T070744723ID50F21.IMG","W20160423T070744723ID50F21.IMG",2018-11-13T05:23:46,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T080944829ID50F21.IMG","W20160423T080944829ID50F21.IMG",2018-11-13T05:24:11,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T091144747ID50F21.IMG","W20160423T091144747ID50F21.IMG",2018-11-13T05:24:26,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T104405764ID50F21.IMG","W20160423T104405764ID50F21.IMG",2018-11-13T05:24:43,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T114417758ID50F21.IMG","W20160423T114417758ID50F21.IMG",2018-11-13T05:25:04,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T124630731ID50F21.IMG","W20160423T124630731ID50F21.IMG",2018-11-13T05:25:26,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T134741791ID50F21.IMG","W20160423T134741791ID50F21.IMG",2018-11-13T05:25:47,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T150653761ID50F21.IMG","W20160423T150653761ID50F21.IMG",2018-11-13T05:26:08,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T160853762ID50F21.IMG","W20160423T160853762ID50F21.IMG",2018-11-13T05:26:31,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T171053785ID50F21.IMG","W20160423T171053785ID50F21.IMG",2018-11-13T05:26:51,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T181253759ID50F21.IMG","W20160423T181253759ID50F21.IMG",2018-11-13T05:27:13,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160423T191453742ID50F21.IMG","W20160423T191453742ID50F21.IMG",2018-11-13T05:27:34,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T065952393ID50F12.IMG","W20160420T065952393ID50F12.IMG",2018-11-13T05:57:34,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T070129903ID50F12.IMG","W20160420T070129903ID50F12.IMG",2018-11-13T05:57:53,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T071951618ID50F12.IMG","W20160420T071951618ID50F12.IMG",2018-11-13T05:58:10,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T072129691ID50F12.IMG","W20160420T072129691ID50F12.IMG",2018-11-13T05:58:33,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T073951644ID50F12.IMG","W20160420T073951644ID50F12.IMG",2018-11-13T05:58:52,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T074129906ID50F12.IMG","W20160420T074129906ID50F12.IMG",2018-11-13T05:59:10,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T075951665ID50F12.IMG","W20160420T075951665ID50F12.IMG",2018-11-13T05:59:24,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T080129881ID50F12.IMG","W20160420T080129881ID50F12.IMG",2018-11-13T05:59:44,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T080950776ID50F12.IMG","W20160420T080950776ID50F12.IMG",2018-11-13T06:00:02,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T081129913ID50F12.IMG","W20160420T081129913ID50F12.IMG",2018-11-13T06:00:23,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
"DATA/IMG/W20160420T081951729ID50F12.IMG","W20160420T081951729ID50F12.IMG",2018-11-13T06:00:42,"RO-C-OSIWAC-5-EXT2-67P-M28-GEO-V1.0"
