"REX","15188:X_PLASMAROLL_1                                 ","2015-07-13T20:35:34    ","3/0299125652:06244","                                                                                                                                                                                                                                  "
"REX","15188:X_PLASMAROLL_2                                 ","2015-07-14T05:58:04    ","3/0299159402:06224","                                                                                                                                                                                                                                  "
"REX","15188:X_PLASMAROLL_2                                 ","2015-07-14T05:58:19    ","3/0299159417:06224","                                                                                                                                                                                                                                  "
"REX","15188:PC_REX_DISKTHERM                               ","2015-07-14T06:23:06    ","3/0299160904:06223","                                                                                                                                                                                                                                  "
"REX","15188:PC_REX_DISKTHERM                               ","2015-07-14T06:23:21    ","3/0299160919:06223","                                                                                                                                                                                                                                  "
"REX","15188:PC_REX_DISKTHERM                               ","2015-07-14T06:28:18    ","3/0299161216:06223","                                                                                                                                                                                                                                  "
"REX","15188:PC_REX_DISKTHERM                               ","2015-07-14T06:28:33    ","3/0299161231:06223","                                                                                                                                                                                                                                  "
"REX","15188:PC_REX_DISKTHERM                               ","2015-07-14T06:35:50    ","3/0299161668:06222","                                                                                                                                                                                                                                  "
"REX","15188:PC_REX_DISKTHERM                               ","2015-07-14T06:36:05    ","3/0299161683:06222","                                                                                                                                                                                                                                  "
"REX","15188:PC_REX_DISKTHERM                               ","2015-07-14T06:44:16    ","3/0299162174:06222","                                                                                                                                                                                                                                  "
"REX","15188:PC_REX_DISKTHERM                               ","2015-07-14T06:44:31    ","3/0299162189:06222","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_THERMSCAN                                ","2015-07-14T11:53:22    ","3/0299180720:06211","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_THERMSCAN                                ","2015-07-14T11:53:37    ","3/0299180735:06211","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_THERMSCAN                                ","2015-07-14T11:57:17    ","3/0299180955:06211","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_THERMSCAN                                ","2015-07-14T11:57:32    ","3/0299180970:06211","                                                                                                                                                                                                                                  "
"REX","15188:P_OCC                                          ","2015-07-14T12:15:56    ","3/0299182074:06210","REX Pluto occultation                                                                                                                                                                                                             "
"REX","15188:P_OCC                                          ","2015-07-14T12:22:41    ","3/0299182479:06210","REX Pluto occultation                                                                                                                                                                                                             "
"REX","15188:X_PLASMAROLL_3_RX                              ","2015-07-14T13:28:07    ","3/0299186405:06207","                                                                                                                                                                                                                                  "
"REX","15188:X_PLASMAROLL_3_RX                              ","2015-07-14T13:28:22    ","3/0299186420:06207","                                                                                                                                                                                                                                  "
"REX","15188:C_OCC                                          ","2015-07-14T13:46:05    ","3/0299187483:06207","REX Charon occultation                                                                                                                                                                                                            "
"REX","15188:C_OCC                                          ","2015-07-14T13:52:50    ","3/0299187888:06206","REX Charon occultation                                                                                                                                                                                                            "
"REX","15188:C_REX_NIGHT                                    ","2015-07-14T18:35:51    ","3/0299204869:06196","                                                                                                                                                                                                                                  "
"REX","15188:C_REX_NIGHT                                    ","2015-07-14T18:36:06    ","3/0299204884:06196","                                                                                                                                                                                                                                  "
"REX","15188:C_REX_NIGHT                                    ","2015-07-14T18:39:37    ","3/0299205095:06196","                                                                                                                                                                                                                                  "
"REX","15188:C_REX_NIGHT                                    ","2015-07-14T18:39:52    ","3/0299205110:06196","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_1                                  ","2015-07-14T18:48:26    ","3/0299205624:06195","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_1                                  ","2015-07-14T18:48:41    ","3/0299205639:06195","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_1                                  ","2015-07-14T18:57:12    ","3/0299206150:06195","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_1                                  ","2015-07-14T18:57:27    ","3/0299206165:06195","                                                                                                                                                                                                                                  "
"REX","15188:X_PLASMAROLL_4                                 ","2015-07-14T19:53:02    ","3/0299209500:06193","                                                                                                                                                                                                                                  "
"REX","15188:X_PLASMAROLL_4                                 ","2015-07-14T19:53:17    ","3/0299209515:06193","                                                                                                                                                                                                                                  "
"REX","15188:X_PLASMAROLL_5                                 ","2015-07-15T03:48:29    ","3/0299238027:06176","                                                                                                                                                                                                                                  "
"REX","15188:X_PLASMAROLL_5                                 ","2015-07-15T03:48:44    ","3/0299238042:06176","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_2                                  ","2015-07-15T04:08:14    ","3/0299239212:06175","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_2                                  ","2015-07-15T04:08:29    ","3/0299239227:06175","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_2                                  ","2015-07-15T04:31:14    ","3/0299240592:06174","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_2                                  ","2015-07-15T04:31:29    ","3/0299240607:06174","                                                                                                                                                                                                                                  "
"REX","15188:O_REX_TEST_PATTERN_2                           ","2015-07-15T07:38:16    ","3/0299251814:06167","REX Test Patterns (REX-A & B)                                                                                                                                                                                                     "
"REX","15188:O_REX_TEST_PATTERN_2                           ","2015-07-15T07:38:31    ","3/0299251829:06167","REX Test Patterns (REX-A & B)                                                                                                                                                                                                     "
"REX","15188:X_PLASMAROLL_F_1                               ","2015-07-15T16:24:29    ","3/0299283387:06148","                                                                                                                                                                                                                                  "
"REX","15188:X_PLASMAROLL_F_1                               ","2015-07-15T16:24:44    ","3/0299283402:06148","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_COLD_SKY                           ","2015-07-15T16:51:19    ","3/0299284997:06147","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_COLD_SKY                           ","2015-07-15T16:51:34    ","3/0299285012:06147","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_COLD_SKY                           ","2015-07-15T17:01:34    ","3/0299285612:06147","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_COLD_SKY                           ","2015-07-15T17:01:49    ","3/0299285627:06147","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_COLD_SKY                           ","2015-07-15T17:11:49    ","3/0299286227:06146","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_COLD_SKY                           ","2015-07-15T17:12:04    ","3/0299286242:06146","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_A_1                                ","2015-07-15T17:23:30    ","3/0299286928:06146","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_A_1                                ","2015-07-15T17:23:45    ","3/0299286943:06146","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_A_2                                ","2015-07-16T03:59:39    ","3/0299325097:06123","                                                                                                                                                                                                                                  "
"REX","15188:P_REX_NIGHT_A_2                                ","2015-07-16T03:59:54    ","3/0299325112:06123","                                                                                                                                                                                                                                  "
"REX","15197:X_PLASMAROLL_F_2                               ","2015-07-16T15:38:17    ","3/0299367015:06097","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_2                               ","2015-07-16T15:38:32    ","3/0299367030:06097","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_2                               ","2015-07-16T15:46:22    ","3/0299367500:06097","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_2                               ","2015-07-16T15:46:37    ","3/0299367515:06097","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_3                               ","2015-07-17T13:04:17    ","3/0299444175:06050","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_3                               ","2015-07-17T13:04:32    ","3/0299444190:06050","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_3                               ","2015-07-17T13:12:22    ","3/0299444660:06050","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_3                               ","2015-07-17T13:12:37    ","3/0299444675:06050","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_4                               ","2015-07-18T13:00:17    ","3/0299530335:05997","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_4                               ","2015-07-18T13:00:32    ","3/0299530350:05997","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_4                               ","2015-07-18T13:08:22    ","3/0299530820:05997","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15197:X_PLASMAROLL_F_4                               ","2015-07-18T13:08:37    ","3/0299530835:05997","Start plasma roll scan at 0.642916 deg per sec                                                                                                                                                                                    "
"REX","15201:PLASMA_ROLL_201                                ","2015-07-20T20:28:35    ","3/0299730033:05875","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15201:PLASMA_ROLL_201                                ","2015-07-20T20:45:53    ","3/0299731071:05874","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15201:PLASMA_ROLL_204                                ","2015-07-23T01:43:35    ","3/0299921733:05758","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15201:PLASMA_ROLL_204                                ","2015-07-23T02:00:53    ","3/0299922771:05757","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15201:PLASMA_ROLL_207                                ","2015-07-26T10:58:35    ","3/0300214233:05578","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15201:PLASMA_ROLL_207                                ","2015-07-26T11:15:53    ","3/0300215271:05578","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15201:PLASMA_ROLL_209                                ","2015-07-28T08:23:35    ","3/0300377733:05478","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15201:PLASMA_ROLL_209                                ","2015-07-28T08:40:56    ","3/0300378774:05477","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15313:PLASMA_ROLL_209                                ","2015-11-11T21:36:50    ","3/0309583728:00006","Start plasma roll scan at .6429 deg per sec                                                                                                                                                                                       "
"REX","15313:X_REXN1_1b_3b                                  ","2015-11-11T21:41:54    ","3/0309584032:00006","REX 01b test patterns - uplink not required, 7.8bps                                                                                                                                                                               "
"REX","15313:X_REXN1_1b_3b                                  ","2015-11-20T00:54:50    ","3/0310286807:49594","REX 01b test patterns - uplink not required, 7.8bps                                                                                                                                                                               "
"REX","15313:X_REXN2_1b_3b                                  ","2015-11-20T00:59:54    ","3/0310287111:49594","REX 01b test patterns - uplink not required, 7.8bps                                                                                                                                                                               "
"REX","16192:1ab_TestPatt_CalCamp1                          ","2016-07-11T12:49:35    ","3/0330547292:37772","Internal REX diagnostic Test Patterns on both sides                                                                                                                                                                               "
"REX","16192:1ab_TestPatt_CalCamp1                          ","2016-07-11T12:49:50    ","3/0330547307:37772","Internal REX diagnostic Test Patterns on both sides                                                                                                                                                                               "
"REX","16192:17ab_USO_Long_Dur_CalCamp1                     ","2016-07-11T12:59:54    ","3/0330547911:37771","REX Ultra Stable Oscillator Long Duration Test Cal Campaign                                                                                                                                                                       "
"REX","16192:18ab_HGA_Side_Lobe_CalCamp1                    ","2016-07-11T13:00:09    ","3/0330547926:37771","REX HGA Side Lobe Characterization                                                                                                                                                                                                "
"REX","16192:18ab_HGA_Side_Lobe_CalCamp1                    ","2016-07-11T13:45:26    ","3/0330550643:37770","REX HGA Side Lobe Characterization                                                                                                                                                                                                "
"REX","16192:18ab_HGA_Side_Lobe_CalCamp1                    ","2016-07-11T13:45:41    ","3/0330550658:37770","REX HGA Side Lobe Characterization                                                                                                                                                                                                "
"REX","16192:18ab_HGA_Side_Lobe_CalCamp1                    ","2016-07-11T15:09:13    ","3/0330555670:37767","REX HGA Side Lobe Characterization                                                                                                                                                                                                "
"REX","16192:18ab_HGA_Side_Lobe_CalCamp1                    ","2016-07-11T15:09:28    ","3/0330555685:37767","REX HGA Side Lobe Characterization                                                                                                                                                                                                "
"REX","16192:1ab_TestPatt_CalCamp2                          ","2016-07-12T16:04:35    ","3/0330645392:37713","Internal REX diagnostic Test Patterns on both sides                                                                                                                                                                               "
"REX","16192:7ab_ColdSky_CalCamp2                           ","2016-07-12T16:04:50    ","3/0330645407:37713","REX Cold Sky Calibration                                                                                                                                                                                                          "
"REX","16192:7ab_ColdSky_CalCamp2                           ","2016-07-12T16:49:54    ","3/0330648111:37712","REX Cold Sky Calibration                                                                                                                                                                                                          "
"REX","16192:7ab_ColdSky_CalCamp2                           ","2016-07-12T16:50:09    ","3/0330648126:37712","REX Cold Sky Calibration                                                                                                                                                                                                          "
"REX","16192:7ab_ColdSky_CalCamp2                           ","2016-07-12T17:35:19    ","3/0330650836:37710","REX Cold Sky Calibration                                                                                                                                                                                                          "
"REX","16192:7ab_ColdSky_CalCamp2                           ","2016-07-12T17:35:34    ","3/0330650851:37710","REX Cold Sky Calibration                                                                                                                                                                                                          "
"REX","16192:7ab_ColdSky_CalCamp2                           ","2016-07-12T18:15:44    ","3/0330653261:37709","REX Cold Sky Calibration                                                                                                                                                                                                          "
"REX","16192:11ab_RadiometerCal_CalCamp2                    ","2016-07-12T18:15:59    ","3/0330653276:37709","REX Radiometer Calibration                                                                                                                                                                                                        "
"REX","16192:11ab_RadiometerCal_CalCamp2                    ","2016-07-12T19:20:36    ","3/0330657153:37706","REX Radiometer Calibration                                                                                                                                                                                                        "
"REX","16192:11ab_RadiometerCal_CalCamp2                    ","2016-07-12T19:20:51    ","3/0330657168:37706","REX Radiometer Calibration                                                                                                                                                                                                        "
"REX","16192:11ab_RadiometerCal_CalCamp2                    ","2016-07-12T19:59:10    ","3/0330659467:37705","REX Radiometer Calibration                                                                                                                                                                                                        "
"REX","16192:11ab_RadiometerCal_CalCamp2                    ","2016-07-12T19:59:25    ","3/0330659482:37705","REX Radiometer Calibration                                                                                                                                                                                                        "
"REX","16192:11ab_RadiometerCal_CalCamp2                    ","2016-07-12T21:32:44    ","3/0330665081:37702","REX Radiometer Calibration                                                                                                                                                                                                        "
"REX","16192:11ab_RadiometerCal_CalCamp2                    ","2016-07-12T21:32:59    ","3/0330665096:37702","REX Radiometer Calibration                                                                                                                                                                                                        "
"REX","16192:11ab_RadiometerCal_CalCamp2                    ","2016-07-12T22:11:18    ","3/0330667395:37700","REX Radiometer Calibration                                                                                                                                                                                                        "
"REX","16192:11ab_RadiometerCal_CalCamp2                    ","2016-07-12T22:11:33    ","3/0330667410:37700","REX Radiometer Calibration                                                                                                                                                                                                        "
"REX","16192:11ab_RadiometerCal_CalCamp2                    ","2016-07-12T23:14:52    ","3/0330671209:37698","REX Radiometer Calibration                                                                                                                                                                                                        "
"REX","16192:11ab_RadiometerCal_CalCamp2                    ","2016-07-12T23:15:07    ","3/0330671224:37698","REX Radiometer Calibration                                                                                                                                                                                                        "
"REX","16192:11ab_RadiometerCal_CalCamp2                    ","2016-07-12T23:53:26    ","3/0330673523:37697","REX Radiometer Calibration                                                                                                                                                                                                        "
"REX","16192:11ab_RadiometerCal_CalCamp2                    ","2016-07-12T23:53:41    ","3/0330673538:37697","REX Radiometer Calibration                                                                                                                                                                                                        "
