                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-11-26T00:48:53.239, 1.4890756E+01, 1.4117647E+00, 6.3025210E-01, 2.0168067E-01, 1.1764706E-01, 3.2185144E+00, 2.5210296E-02, 5.0420592E-02, 2.5210296E-02, 8.4034320E-02, 3.3613728E-01, 1.9664031E+00, 1.4706006E+00, 5.4622308E-01, 1.3445491E-01, 3.8588543E+00, 1.1881771E+00, 7.9388419E-01, 4.4908871E-01, 3.4299717E-01, 1.7940219E+00, 1.5877750E-01, 2.2454530E-01, 1.5877750E-01, 2.8988674E-01, 5.7977347E-01, 1.4022849E+00, 1.2126832E+00, 7.3906906E-01, 3.6668094E-01
2005-11-26T00:52:33.739, 2.9436996E+00, 1.3877441E+00, 6.3920335E-01, 1.3456913E-01, 6.7284563E-02, 2.7249790E+00, 4.2052145E-02, 4.2052852E-02, 2.5231711E-02, 6.7284563E-02, 4.0370738E-01, 2.2119428E+00, 1.4381833E+00, 4.2893188E-01, 1.0933558E-01, 1.7157213E+00, 1.1780255E+00, 7.9950194E-01, 3.6683665E-01, 2.5939268E-01, 1.6507510E+00, 2.0506620E-01, 2.0506792E-01, 1.5884493E-01, 2.5939268E-01, 6.3537971E-01, 1.4872602E+00, 1.1992428E+00, 6.5492891E-01, 3.3065931E-01
2005-11-26T00:56:13.739, 5.0995433E+01, 1.4635008E+00, 6.9810670E-01, 1.1775294E-01, 6.7287393E-02, 3.2464529E+00, 1.6820999E-02, 5.8876964E-02, 4.2054974E-02, 7.5698954E-02, 3.7008377E-01, 2.1110177E+00, 1.4550042E+00, 4.7939445E-01, 1.5138772E-01, 7.1411087E+00, 1.2097524E+00, 8.3552780E-01, 3.4315148E-01, 2.5939814E-01, 1.8017916E+00, 1.2969580E-01, 2.4264576E-01, 2.0507309E-01, 2.7513443E-01, 6.0834511E-01, 1.4529342E+00, 1.2062356E+00, 6.9238317E-01, 3.8908575E-01
2005-11-26T01:01:57.239, 4.5378914E+00, 1.3697709E+00, 5.9664868E-01, 1.1764904E-01, 9.2438528E-02, 3.2352941E+00, 4.2016807E-02, 8.4035026E-03, 6.7228021E-02, 5.0421015E-02, 4.2857863E-01, 2.4874159E+00, 1.7227036E+00, 5.7143337E-01, 1.5126178E-01, 2.1302327E+00, 1.1703721E+00, 7.7243037E-01, 3.4300005E-01, 3.0403705E-01, 1.7986923E+00, 2.0498002E-01, 9.1670620E-02, 2.5928367E-01, 2.2454624E-01, 6.5465917E-01, 1.5771544E+00, 1.3125180E+00, 7.5593212E-01, 3.8892387E-01
2005-11-26T01:05:37.239, 1.6992025E+01, 1.4286074E+00, 6.3026799E-01, 1.4286074E-01, 5.8825012E-02, 3.3193277E+00, 2.5210084E-02, 3.3614293E-02, 5.0421439E-02, 5.0421439E-02, 4.3698581E-01, 2.1848739E+00, 1.4705882E+00, 5.5462185E-01, 1.4285714E-01, 4.1221384E+00, 1.1952437E+00, 7.9389419E-01, 3.7796924E-01, 2.4253868E-01, 1.8219022E+00, 1.5877684E-01, 1.8334201E-01, 2.2454719E-01, 2.2454719E-01, 6.6104902E-01, 1.4781319E+00, 1.2126781E+00, 7.4472938E-01, 3.7796447E-01
2005-11-26T01:09:17.239, 1.0046480E+02, 1.4708725E+00, 5.7994402E-01, 1.2607479E-01, 6.7239887E-02, 3.1176471E+00, 4.2016807E-02, 7.5644873E-02, 1.6809972E-02, 1.6809972E-02, 3.7822436E-01, 2.0420340E+00, 1.2521114E+00, 4.2017160E-01, 1.4285834E-01, 1.0023213E+01, 1.2127953E+00, 7.6154056E-01, 3.5507012E-01, 2.5930655E-01, 1.7656860E+00, 2.0498002E-01, 2.7503613E-01, 1.2965327E-01, 1.2965327E-01, 6.1499948E-01, 1.4289975E+00, 1.1189778E+00, 6.4820645E-01, 3.7796606E-01
2005-11-26T01:12:57.739, 2.4390244E+00, 1.6148024E+00, 7.1488646E-01, 1.7661901E-01, 1.1774601E-01, 3.2127839E+00, 1.6820858E-02, 2.5231287E-02, 3.3641716E-02, 5.8873003E-02, 3.5323802E-01, 1.9343987E+00, 1.4045416E+00, 4.4575273E-01, 1.5138772E-01, 1.5617376E+00, 1.2707487E+00, 8.4550959E-01, 4.2026064E-01, 3.4314138E-01, 1.7924240E+00, 1.2969525E-01, 1.5884359E-01, 1.8341678E-01, 2.4263760E-01, 5.9433830E-01, 1.3908266E+00, 1.1851336E+00, 6.6764716E-01, 3.8908575E-01
2005-11-26T01:16:37.239, 8.2185449E+01, 1.6556431E+00, 7.5638515E-01, 1.5127703E-01, 8.4042795E-02, 3.4538105E+00, 4.2017160E-02, 5.0426101E-02, 5.8830451E-02, 3.3617400E-02, 3.6979140E-01, 2.0924546E+00, 1.4537937E+00, 5.4622308E-01, 1.5126178E-01, 9.0656191E+00, 1.2867179E+00, 8.6970406E-01, 3.8894348E-01, 2.8990135E-01, 1.8584430E+00, 2.0498088E-01, 2.2455757E-01, 2.4254989E-01, 1.8335048E-01, 6.0810476E-01, 1.4465319E+00, 1.2057337E+00, 7.3906906E-01, 3.8892387E-01
2005-11-26T01:20:13.739, 1.0521624E+01, 1.5895978E+00, 7.4854077E-01, 1.4297970E-01, 5.8873993E-02, 3.0613961E+00, 3.3641716E-02, 5.0463422E-02, 2.5231711E-02, 5.0463422E-02, 4.2052852E-01, 2.0521447E+00, 1.3456686E+00, 5.1303616E-01, 1.1774601E-01, 3.2437052E+00, 1.2607925E+00, 8.6518250E-01, 3.7812656E-01, 2.4263964E-01, 1.7496846E+00, 1.8341678E-01, 2.2464065E-01, 1.5884493E-01, 2.2464065E-01, 6.4848170E-01, 1.4325309E+00, 1.1600296E+00, 7.1626543E-01, 3.4314138E-01
2005-11-26T01:23:53.239, 5.5327232E+01, 1.4707983E+00, 6.9757865E-01, 1.8490036E-01, 1.0925931E-01, 2.9495798E+00, 3.3613445E-02, 5.0427372E-02, 3.3618248E-02, 5.8831934E-02, 3.2777792E-01, 2.2268908E+00, 1.5714286E+00, 5.0420168E-01, 1.5966387E-01, 7.4382277E+00, 1.2127648E+00, 8.3521174E-01, 4.3000042E-01, 3.3054395E-01, 1.7174341E+00, 1.8333970E-01, 2.2456040E-01, 1.8335280E-01, 2.4255295E-01, 5.7251892E-01, 1.4922770E+00, 1.2535663E+00, 7.1007160E-01, 3.9957961E-01
2005-11-26T01:27:32.739, 1.5254465E+02, 1.5450110E+00, 6.7174393E-01, 1.6793598E-01, 1.4274559E-01, 2.8547439E+00, 4.1981528E-02, 5.8777594E-02, 3.3587197E-02, 4.1983996E-02, 3.8625276E-01, 2.0067507E+00, 1.4022066E+00, 4.6180456E-01, 9.2360913E-02, 1.2350897E+01, 1.2429847E+00, 8.1959986E-01, 4.0979993E-01, 3.7781687E-01, 1.6895987E+00, 2.0489394E-01, 2.4244091E-01, 1.8326810E-01, 2.0489997E-01, 6.2149237E-01, 1.4165983E+00, 1.1841480E+00, 6.7956204E-01, 3.0390938E-01
2005-11-26T01:31:13.239, 7.9514893E+01, 1.4959995E+00, 6.6395482E-01, 1.4287635E-01, 8.4044914E-02, 3.5294414E+00, 4.2017160E-02, 1.6809124E-02, 4.2022810E-02, 7.5641058E-02, 4.5384635E-01, 2.2941369E+00, 1.6806864E+00, 5.3781965E-01, 1.4285834E-01, 8.9171124E+00, 1.2231106E+00, 8.1483423E-01, 3.7798988E-01, 2.8990501E-01, 1.8786808E+00, 2.0498088E-01, 1.2965001E-01, 2.0499466E-01, 2.7502919E-01, 6.7368119E-01, 1.5146409E+00, 1.2964129E+00, 7.3336188E-01, 3.7796606E-01
2005-11-26T01:34:53.239, 2.1000706E+01, 1.4202158E+00, 5.8825507E-01, 1.4286194E-01, 6.7229151E-02, 3.1764973E+00, 8.4034320E-03, 3.3614858E-02, 4.2018572E-02, 5.8826001E-02, 4.3699315E-01, 2.1428571E+00, 1.4453782E+00, 4.8739496E-01, 1.0924370E-01, 4.5826527E+00, 1.1917281E+00, 7.6697788E-01, 3.7797083E-01, 2.5928585E-01, 1.7822731E+00, 9.1670235E-02, 1.8334355E-01, 2.0498432E-01, 2.4254072E-01, 6.6105457E-01, 1.4638501E+00, 1.2022388E+00, 6.9813678E-01, 3.3052034E-01
2005-11-26T01:40:36.739, 9.5886615E+00, 1.7044644E+00, 8.0605211E-01, 1.6792752E-01, 1.0075651E-01, 3.4089001E+00, 1.6792611E-02, 5.0378257E-02, 5.0378257E-02, 5.8774633E-02, 4.3661156E-01, 2.1326616E+00, 1.5281276E+00, 5.7094878E-01, 1.5952981E-01, 3.0965564E+00, 1.3055514E+00, 8.9780405E-01, 4.0978961E-01, 3.1742167E-01, 1.8463207E+00, 1.2958631E-01, 2.2445101E-01, 2.2445101E-01, 2.4243480E-01, 6.6076589E-01, 1.4603635E+00, 1.2361746E+00, 7.5561153E-01, 3.9941183E-01
2005-11-26T01:44:17.239, 1.5370780E+02, 1.4708478E+00, 5.6312459E-01, 1.5128720E-01, 5.8833912E-02, 3.2016807E+00, 5.0420168E-02, 5.0429067E-02, 3.3619378E-02, 4.2024223E-02, 3.9502769E-01, 2.0924370E+00, 1.3865546E+00, 4.8739496E-01, 1.4285714E-01, 1.2397895E+01, 1.2127851E+00, 7.5041627E-01, 3.8895656E-01, 2.4255703E-01, 1.7893241E+00, 2.2454436E-01, 2.2456417E-01, 1.8335588E-01, 2.0499810E-01, 6.2851229E-01, 1.4465258E+00, 1.1775205E+00, 6.9813678E-01, 3.7796447E-01
2005-11-26T01:47:57.239, 6.8863508E+01, 1.4791283E+00, 5.7988554E-01, 1.4287035E-01, 7.5637244E-02, 3.0756561E+00, 8.4034320E-03, 1.6808418E-02, 6.7233671E-02, 5.0425253E-02, 3.4457256E-01, 2.1596820E+00, 1.4201800E+00, 4.2857503E-01, 8.4034320E-02, 8.2984040E+00, 1.2161942E+00, 7.6150216E-01, 3.7798194E-01, 2.7502226E-01, 1.7537549E+00, 9.1670235E-02, 1.2964728E-01, 2.5929456E-01, 2.2455568E-01, 5.8700303E-01, 1.4695857E+00, 1.1917131E+00, 6.5465642E-01, 2.8988674E-01
2005-11-26T01:51:32.739, 3.0688928E+02, 1.6461044E+00, 7.3066877E-01, 1.4277436E-01, 7.5586425E-02, 3.2578213E+00, 3.3585786E-02, 2.5195898E-02, 3.3594531E-02, 8.3986327E-02, 3.1914804E-01, 1.9227540E+00, 1.3602015E+00, 4.7858942E-01, 1.3434089E-01, 1.7518256E+01, 1.2830060E+00, 8.5479165E-01, 3.7785494E-01, 2.7492985E-01, 1.8049436E+00, 1.8326425E-01, 1.5873216E-01, 1.8328811E-01, 2.8980395E-01, 5.6493189E-01, 1.3866340E+00, 1.1662768E+00, 6.9180158E-01, 3.6652543E-01
2005-11-26T01:55:13.239, 4.3759612E+01, 1.4538915E+00, 5.9668378E-01, 7.5635972E-02, 4.2019985E-02, 3.1596904E+00, 2.5210296E-02, 2.5212203E-02, 3.3616270E-02, 2.5212203E-02, 3.9499118E-01, 2.1596820E+00, 1.4201800E+00, 4.7059219E-01, 1.6806864E-01, 6.6151048E+00, 1.2057742E+00, 7.7245309E-01, 2.7501995E-01, 2.0498777E-01, 1.7775518E+00, 1.5877750E-01, 1.5878351E-01, 1.8334740E-01, 1.5878351E-01, 6.2848323E-01, 1.4695857E+00, 1.1917131E+00, 6.8599722E-01, 4.0996175E-01
2005-11-26T01:58:52.739, 5.8416041E+01, 1.4862210E+00, 5.4578736E-01, 1.6793457E-01, 9.2364015E-02, 3.2074157E+00, 2.5189128E-02, 5.0380795E-02, 4.1983996E-02, 4.1983996E-02, 4.7861755E-01, 2.3509853E+00, 1.6205006E+00, 4.7019706E-01, 1.9311665E-01, 7.6430387E+00, 1.2191066E+00, 7.3877423E-01, 4.0979821E-01, 3.0391449E-01, 1.7909259E+00, 1.5871083E-01, 2.2445667E-01, 2.0489997E-01, 2.0489997E-01, 6.9182191E-01, 1.5332923E+00, 1.2729888E+00, 6.8570917E-01, 4.3945040E-01
2005-11-26T02:02:29.739, 1.2356800E+02, 1.4887711E+00, 6.6447977E-01, 1.3457818E-01, 6.7289091E-02, 3.1370900E+00, 3.3641716E-02, 6.7289091E-02, 4.2055682E-02, 4.2055682E-02, 4.2055682E-01, 2.0605551E+00, 1.3372582E+00, 5.2144659E-01, 1.5138772E-01, 1.1116115E+01, 1.2201521E+00, 8.1515629E-01, 3.6684899E-01, 2.5940141E-01, 1.7711832E+00, 1.8341678E-01, 2.5940141E-01, 2.0507482E-01, 2.0507482E-01, 6.4850352E-01, 1.4354634E+00, 1.1563988E+00, 7.2211259E-01, 3.8908575E-01
2005-11-26T02:06:09.739, 2.7612135E+01, 1.6148431E+00, 6.5603001E-01, 1.5139154E-01, 1.1774898E-01, 3.2127839E+00, 8.4104289E-03, 6.7285129E-02, 3.3642565E-02, 5.0463847E-02, 3.7847885E-01, 2.1446594E+00, 1.3372582E+00, 4.4575273E-01, 1.0092515E-01, 5.2547250E+00, 1.2707648E+00, 8.0995679E-01, 3.8909066E-01, 3.4314571E-01, 1.7924240E+00, 9.1708391E-02, 2.5939377E-01, 1.8341910E-01, 2.2464160E-01, 6.1520635E-01, 1.4644656E+00, 1.1563988E+00, 6.6764716E-01, 3.1768718E-01
2005-11-26T02:09:49.239, 8.9915966E+00, 1.4957983E+00, 6.6386555E-01, 1.2605042E-01, 8.4033613E-02, 3.0000000E+00, 4.2016807E-02, 5.0420168E-02, 4.2016807E-02, 7.5630252E-02, 3.6974790E-01, 2.1512605E+00, 1.4117647E+00, 3.9495798E-01, 1.3445378E-01, 2.9985991E+00, 1.2230283E+00, 8.1477945E-01, 3.5503580E-01, 2.8988552E-01, 1.7320508E+00, 2.0498002E-01, 2.2454436E-01, 2.0498002E-01, 2.7500955E-01, 6.0806899E-01, 1.4667176E+00, 1.1881771E+00, 6.2845683E-01, 3.6667940E-01
2005-11-26T02:13:29.739, 2.9075246E+02, 1.4217930E+00, 6.7303809E-01, 1.2619464E-01, 7.5716786E-02, 3.0109336E+00, 0.0000000E+00, 2.5238929E-02, 5.0477857E-02, 9.2542738E-02, 3.7017095E-01, 2.1951220E+00, 1.4465938E+00, 5.2144659E-01, 1.5979815E-01, 1.7051465E+01, 1.1923896E+00, 8.2038899E-01, 3.5523885E-01, 2.7516683E-01, 1.7352042E+00, 0.0000000E+00, 1.5886764E-01, 2.2467278E-01, 3.0420838E-01, 6.0841676E-01, 1.4815944E+00, 1.2027443E+00, 7.2211259E-01, 3.9974761E-01
2005-11-26T02:19:13.739, 9.6910963E+01, 1.4637593E+00, 5.9728111E-01, 1.2618615E-01, 5.0474460E-02, 3.0109589E+00, 8.4104997E-03, 8.4124807E-03, 1.6824961E-02, 6.7299846E-02, 4.0379908E-01, 2.0857864E+00, 1.3204373E+00, 4.7939445E-01, 1.4297729E-01, 9.8443366E+00, 1.2098592E+00, 7.7283964E-01, 3.5522690E-01, 2.2466522E-01, 1.7352115E+00, 9.1708776E-02, 9.1719577E-02, 1.2971107E-01, 2.5942214E-01, 6.3545187E-01, 1.4442252E+00, 1.1491028E+00, 6.9238317E-01, 3.7812338E-01
2005-11-26T02:22:49.239, 8.2120285E+01, 1.5212129E+00, 7.1438177E-01, 1.4287635E-01, 6.7235931E-02, 3.0168067E+00, 1.6806723E-02, 3.3617965E-02, 2.5213474E-02, 5.8831440E-02, 3.7820211E-01, 2.2184874E+00, 1.4873950E+00, 4.2016807E-01, 1.4285714E-01, 9.0620243E+00, 1.2333746E+00, 8.4521108E-01, 3.7798988E-01, 2.5929892E-01, 1.7368957E+00, 1.2964074E-01, 1.8335203E-01, 1.5878751E-01, 2.4255193E-01, 6.1498139E-01, 1.4894588E+00, 1.2195880E+00, 6.4820372E-01, 3.7796447E-01
2005-11-26T02:26:29.239, 5.6975269E+00, 1.5630383E+00, 6.7227456E-01, 1.5966521E-01, 1.2605148E-01, 3.1512605E+00, 8.4033613E-03, 3.3613728E-02, 3.3613728E-02, 7.5630888E-02, 4.3697846E-01, 2.0840336E+00, 1.4117647E+00, 5.2100840E-01, 1.4285714E-01, 2.3869493E+00, 1.2502153E+00, 8.1992351E-01, 3.9958129E-01, 3.5503729E-01, 1.7751790E+00, 9.1669850E-02, 1.8334047E-01, 1.8334047E-01, 2.7501070E-01, 6.6104346E-01, 1.4436182E+00, 1.1881771E+00, 7.2180912E-01, 3.7796447E-01
2005-11-26T02:30:09.739, 8.0575975E+01, 1.3877908E+00, 6.7286827E-01, 1.1775195E-01, 6.7286827E-02, 3.0277799E+00, 5.8873498E-02, 2.5232772E-02, 4.2054621E-02, 5.0465545E-02, 3.5325881E-01, 2.1614802E+00, 1.5979815E+00, 5.9714045E-01, 1.8502944E-01, 8.9764122E+00, 1.1780453E+00, 8.2028548E-01, 3.4315004E-01, 2.5939704E-01, 1.7400517E+00, 2.4263862E-01, 1.5884827E-01, 2.0507223E-01, 2.2464538E-01, 5.9435580E-01, 1.4701973E+00, 1.2641129E+00, 7.7274864E-01, 4.3015048E-01
2005-11-26T02:33:48.740, 6.0453401E+00, 1.4273720E+00, 6.0453401E-01, 8.3963056E-02, 3.3585223E-02, 3.1150555E+00, 8.3963761E-03, 4.1981881E-02, 5.0378257E-02, 3.3585504E-02, 5.4576445E-01, 1.9395466E+00, 1.3014274E+00, 4.2821159E-01, 1.3434089E-01, 2.4587273E+00, 1.1947267E+00, 7.7751785E-01, 2.8976379E-01, 1.8326271E-01, 1.7649520E+00, 9.1631742E-02, 2.0489480E-01, 2.2445101E-01, 1.8326348E-01, 7.3875872E-01, 1.3926761E+00, 1.1408012E+00, 6.5437878E-01, 3.6652543E-01
2005-11-26T02:37:29.240, 7.3844680E+01, 1.5295017E+00, 5.6305833E-01, 1.2605784E-01, 5.0423134E-02, 3.4957983E+00, 3.3613445E-02, 2.5211567E-02, 4.2019278E-02, 4.2019278E-02, 5.5465448E-01, 2.1008403E+00, 1.3529412E+00, 4.5378151E-01, 1.2605042E-01, 8.5932927E+00, 1.2367303E+00, 7.5037213E-01, 3.5504624E-01, 2.2455096E-01, 1.8697054E+00, 1.8333970E-01, 1.5878151E-01, 2.0498604E-01, 2.0498604E-01, 7.4475128E-01, 1.4494276E+00, 1.1631600E+00, 6.7363307E-01, 3.5503580E-01
2005-11-26T02:41:09.240, 1.6323168E+02, 1.1767475E+00, 5.2953636E-01, 7.5648052E-02, 3.3621356E-02, 2.9916218E+00, 2.5210296E-02, 8.4054097E-03, 5.0432458E-02, 4.2027049E-02, 3.6143262E-01, 2.1260504E+00, 1.5714286E+00, 5.2941176E-01, 1.4285714E-01, 1.2776216E+01, 1.0847799E+00, 7.2769249E-01, 2.7504191E-01, 1.8336127E-01, 1.7296305E+00, 1.5877750E-01, 9.1681022E-02, 2.2457172E-01, 2.0500500E-01, 6.0119266E-01, 1.4580982E+00, 1.2535663E+00, 7.2760688E-01, 3.7796447E-01
2005-11-26T02:44:48.740, 2.8967498E+00, 1.4021948E+00, 6.7171009E-01, 1.0915289E-01, 7.5567385E-02, 3.4256927E+00, 1.6792611E-02, 4.1981881E-02, 2.5189128E-02, 5.8774633E-02, 4.1142243E-01, 2.0235097E+00, 1.3350126E+00, 4.3660789E-01, 1.4273720E-01, 1.7019841E+00, 1.1841431E+00, 8.1957922E-01, 3.3038294E-01, 2.7489523E-01, 1.8508627E+00, 1.2958631E-01, 2.0489480E-01, 1.5871083E-01, 2.4243480E-01, 6.4142219E-01, 1.4225012E+00, 1.1554275E+00, 6.6076311E-01, 3.7780576E-01
