2004-10-13T01:29:47, 1/0056251770.01653, -1.3640127e-01,      3135.030178,    589131.087534,       125.754647, -1.4383395e-01,    -13883.757461,    767937.827505,       125.364271
2004-10-13T01:30:19, 1/0056251802.01653, -1.3640123e-01,      3135.029224,    589130.908367,       125.754647, -1.4383391e-01,    -13883.753239,    767937.593962,       125.364271
2004-10-13T01:30:51, 1/0056251834.01653, -1.3640119e-01,      3135.028269,    589130.729272,       125.754647, -1.4383387e-01,    -13883.749019,    767937.360514,       125.364271
2004-10-13T01:31:23, 1/0056251866.01653, -1.3640115e-01,      3135.027316,    589130.550246,       125.754647, -1.4383382e-01,    -13883.744800,    767937.127156,       125.364271
2004-10-13T01:31:55, 1/0056251898.01653, -1.3640111e-01,      3135.026362,    589130.371288,       125.754647, -1.4383378e-01,    -13883.740584,    767936.893885,       125.364271
2004-10-13T01:32:27, 1/0056251930.01653, -1.3640106e-01,      3135.025409,    589130.192394,       125.754647, -1.4383374e-01,    -13883.736368,    767936.660699,       125.364271
2004-10-13T01:32:59, 1/0056251962.01653, -1.3640102e-01,      3135.024456,    589130.013562,       125.754647, -1.4383369e-01,    -13883.732154,    767936.427594,       125.364271
2004-10-13T01:33:31, 1/0056251994.01653, -1.3640098e-01,      3135.023504,    589129.834790,       125.754647, -1.4383365e-01,    -13883.727942,    767936.194567,       125.364271
2004-10-13T01:34:03, 1/0056252026.01653, -1.3640094e-01,      3135.022551,    589129.656075,       125.754647, -1.4383361e-01,    -13883.723731,    767935.961613,       125.364271
2004-10-13T01:34:35, 1/0056252058.01653, -1.3640090e-01,      3135.021599,    589129.477414,       125.754647, -1.4383356e-01,    -13883.719521,    767935.728731,       125.364271
2004-10-13T01:35:07, 1/0056252090.01653, -1.3640086e-01,      3135.020648,    589129.298805,       125.754647, -1.4383352e-01,    -13883.715312,    767935.495916,       125.364271
2004-10-13T01:35:39, 1/0056252122.01653, -1.3640082e-01,      3135.019696,    589129.120245,       125.754647, -1.4383347e-01,    -13883.711105,    767935.263164,       125.364271
2004-10-13T01:36:11, 1/0056252154.01653, -1.3640077e-01,      3135.018745,    589128.941731,       125.754647, -1.4383343e-01,    -13883.706898,    767935.030473,       125.364271
2004-10-13T01:36:43, 1/0056252186.01653, -1.3640073e-01,      3135.017794,    589128.763261,       125.754647, -1.4383339e-01,    -13883.702693,    767934.797839,       125.364271
2004-10-13T01:37:15, 1/0056252218.01653, -1.3640069e-01,      3135.016844,    589128.584832,       125.754647, -1.4383334e-01,    -13883.698489,    767934.565259,       125.364271
2004-10-13T01:37:47, 1/0056252250.01653, -1.3640065e-01,      3135.015893,    589128.406441,       125.754647, -1.4383330e-01,    -13883.694285,    767934.332728,       125.364271
2004-10-13T01:38:19, 1/0056252282.01653, -1.3640061e-01,      3135.014943,    589128.228085,       125.754647, -1.4383326e-01,    -13883.690082,    767934.100243,       125.364271
2004-10-13T01:38:51, 1/0056252314.01653, -1.3640057e-01,      3135.013993,    589128.049763,       125.754647, -1.4383321e-01,    -13883.685881,    767933.867802,       125.364271
2004-10-13T01:39:23, 1/0056252346.01653, -1.3640053e-01,      3135.013043,    589127.871470,       125.754647, -1.4383317e-01,    -13883.681679,    767933.635399,       125.364271
2004-10-13T01:39:55, 1/0056252378.01653, -1.3640049e-01,      3135.012093,    589127.693205,       125.754647, -1.4383313e-01,    -13883.677479,    767933.403033,       125.364271
2004-10-13T01:40:27, 1/0056252410.01653, -1.3640044e-01,      3135.011143,    589127.514965,       125.754647, -1.4383308e-01,    -13883.673279,    767933.170699,       125.364271
2004-10-13T01:40:59, 1/0056252442.01653, -1.3640040e-01,      3135.010193,    589127.336747,       125.754647, -1.4383304e-01,    -13883.669079,    767932.938394,       125.364271
2004-10-13T01:41:31, 1/0056252474.01653, -1.3640036e-01,      3135.009244,    589127.158549,       125.754647, -1.4383300e-01,    -13883.664880,    767932.706114,       125.364271
2004-10-13T01:42:03, 1/0056252506.01653, -1.3640032e-01,      3135.008295,    589126.980368,       125.754647, -1.4383295e-01,    -13883.660682,    767932.473856,       125.364271
2004-10-13T01:42:35, 1/0056252538.01653, -1.3640028e-01,      3135.007345,    589126.802201,       125.754647, -1.4383291e-01,    -13883.656484,    767932.241618,       125.364271
2004-10-13T01:43:07, 1/0056252570.01653, -1.3640024e-01,      3135.006396,    589126.624046,       125.754647, -1.4383286e-01,    -13883.652286,    767932.009394,       125.364271
2004-10-13T01:43:39, 1/0056252602.01653, -1.3640020e-01,      3135.005447,    589126.445900,       125.754647, -1.4383282e-01,    -13883.648088,    767931.777183,       125.364271
2004-10-13T01:44:11, 1/0056252634.01653, -1.3640016e-01,      3135.004498,    589126.267761,       125.754647, -1.4383278e-01,    -13883.643890,    767931.544981,       125.364271
2004-10-13T01:44:43, 1/0056252666.01653, -1.3640011e-01,      3135.003549,    589126.089627,       125.754647, -1.4383273e-01,    -13883.639693,    767931.312785,       125.364271
2004-10-13T01:45:15, 1/0056252698.01653, -1.3640007e-01,      3135.002599,    589125.911494,       125.754647, -1.4383269e-01,    -13883.635496,    767931.080591,       125.364271
2004-10-13T01:45:47, 1/0056252730.01653, -1.3640003e-01,      3135.001650,    589125.733362,       125.754647, -1.4383265e-01,    -13883.631298,    767930.848397,       125.364271
2004-10-13T01:46:19, 1/0056252762.01653, -1.3639999e-01,      3135.000701,    589125.555226,       125.754647, -1.4383260e-01,    -13883.627101,    767930.616199,       125.364271
2004-10-13T01:46:51, 1/0056252794.01653, -1.3639995e-01,      3134.999752,    589125.377086,       125.754647, -1.4383256e-01,    -13883.622903,    767930.383996,       125.364271
2004-10-13T01:47:23, 1/0056252826.01653, -1.3639991e-01,      3134.998803,    589125.198939,       125.754647, -1.4383252e-01,    -13883.618705,    767930.151783,       125.364271
2004-10-13T01:47:55, 1/0056252858.01653, -1.3639987e-01,      3134.997854,    589125.020783,       125.754647, -1.4383247e-01,    -13883.614507,    767929.919559,       125.364271
2004-10-13T01:48:27, 1/0056252890.01653, -1.3639983e-01,      3134.996904,    589124.842616,       125.754647, -1.4383243e-01,    -13883.610309,    767929.687319,       125.364271
2004-10-13T01:48:59, 1/0056252922.01653, -1.3639978e-01,      3134.995955,    589124.664436,       125.754647, -1.4383239e-01,    -13883.606111,    767929.455063,       125.364271
2004-10-13T01:49:31, 1/0056252954.01653, -1.3639974e-01,      3134.995005,    589124.486240,       125.754647, -1.4383234e-01,    -13883.601912,    767929.222787,       125.364271
2004-10-13T01:50:03, 1/0056252986.01653, -1.3639970e-01,      3134.994056,    589124.308028,       125.754647, -1.4383230e-01,    -13883.597713,    767928.990489,       125.364271
2004-10-13T01:50:35, 1/0056253018.01653, -1.3639966e-01,      3134.993106,    589124.129797,       125.754647, -1.4383226e-01,    -13883.593513,    767928.758166,       125.364271
2004-10-13T01:51:07, 1/0056253050.01653, -1.3639962e-01,      3134.992156,    589123.951545,       125.754647, -1.4383221e-01,    -13883.589313,    767928.525817,       125.364271
2004-10-13T01:51:39, 1/0056253082.01653, -1.3639958e-01,      3134.991207,    589123.773271,       125.754647, -1.4383217e-01,    -13883.585112,    767928.293440,       125.364271
2004-10-13T01:52:11, 1/0056253114.01653, -1.3639954e-01,      3134.990257,    589123.594974,       125.754647, -1.4383213e-01,    -13883.580911,    767928.061031,       125.364271
2004-10-13T01:52:43, 1/0056253146.01653, -1.3639950e-01,      3134.989306,    589123.416652,       125.754647, -1.4383208e-01,    -13883.576709,    767927.828590,       125.364271
2004-10-13T01:53:15, 1/0056253178.01653, -1.3639945e-01,      3134.988356,    589123.238303,       125.754647, -1.4383204e-01,    -13883.572506,    767927.596114,       125.364271
2004-10-13T01:53:47, 1/0056253210.01653, -1.3639941e-01,      3134.987406,    589123.059926,       125.754647, -1.4383199e-01,    -13883.568303,    767927.363602,       125.364271
2004-10-13T01:54:19, 1/0056253242.01653, -1.3639937e-01,      3134.986455,    589122.881521,       125.754647, -1.4383195e-01,    -13883.564099,    767927.131052,       125.364271
2004-10-13T01:54:51, 1/0056253274.01653, -1.3639933e-01,      3134.985504,    589122.703085,       125.754647, -1.4383191e-01,    -13883.559895,    767926.898462,       125.364271
2004-10-13T01:55:23, 1/0056253306.01653, -1.3639929e-01,      3134.984554,    589122.524617,       125.754647, -1.4383186e-01,    -13883.555689,    767926.665832,       125.364271
2004-10-13T01:55:55, 1/0056253338.01653, -1.3639925e-01,      3134.983602,    589122.346118,       125.754647, -1.4383182e-01,    -13883.551483,    767926.433159,       125.364271
2004-10-13T01:56:27, 1/0056253370.01653, -1.3639921e-01,      3134.982651,    589122.167584,       125.754647, -1.4383178e-01,    -13883.547276,    767926.200443,       125.364271
2004-10-13T01:56:59, 1/0056253402.01653, -1.3639916e-01,      3134.981700,    589121.989016,       125.754647, -1.4383173e-01,    -13883.543069,    767925.967681,       125.364271
2004-10-13T01:57:31, 1/0056253434.01653, -1.3639912e-01,      3134.980748,    589121.810413,       125.754647, -1.4383169e-01,    -13883.538860,    767925.734874,       125.364271
2004-10-13T01:58:03, 1/0056253466.01653, -1.3639908e-01,      3134.979796,    589121.631773,       125.754647, -1.4383165e-01,    -13883.534651,    767925.502019,       125.364271
2004-10-13T01:58:35, 1/0056253498.01653, -1.3639904e-01,      3134.978844,    589121.453097,       125.754647, -1.4383160e-01,    -13883.530441,    767925.269116,       125.364271
2004-10-13T01:59:07, 1/0056253530.01653, -1.3639900e-01,      3134.977892,    589121.274382,       125.754647, -1.4383156e-01,    -13883.526230,    767925.036163,       125.364271
2004-10-13T01:59:39, 1/0056253562.01653, -1.3639896e-01,      3134.976940,    589121.095629,       125.754647, -1.4383152e-01,    -13883.522017,    767924.803161,       125.364271
2004-10-13T02:00:11, 1/0056253594.01653, -1.3639892e-01,      3134.975987,    589120.916837,       125.754647, -1.4383147e-01,    -13883.517805,    767924.570107,       125.364271
2004-10-13T02:00:43, 1/0056253626.01653, -1.3639887e-01,      3134.975034,    589120.738005,       125.754647, -1.4383143e-01,    -13883.513591,    767924.337001,       125.364271
2004-10-13T02:01:15, 1/0056253658.01653, -1.3639883e-01,      3134.974081,    589120.559132,       125.754647, -1.4383138e-01,    -13883.509376,    767924.103842,       125.364271
2004-10-13T02:01:47, 1/0056253690.01653, -1.3639879e-01,      3134.973128,    589120.380218,       125.754647, -1.4383134e-01,    -13883.505160,    767923.870630,       125.364271
2004-10-13T02:02:19, 1/0056253722.01653, -1.3639875e-01,      3134.972174,    589120.201263,       125.754647, -1.4383130e-01,    -13883.500943,    767923.637364,       125.364271
2004-10-13T02:02:51, 1/0056253754.01653, -1.3639871e-01,      3134.971221,    589120.022266,       125.754647, -1.4383125e-01,    -13883.496725,    767923.404043,       125.364271
2004-10-13T02:03:23, 1/0056253786.01653, -1.3639867e-01,      3134.970267,    589119.843227,       125.754647, -1.4383121e-01,    -13883.492507,    767923.170667,       125.364271
2004-10-13T02:03:55, 1/0056253818.01653, -1.3639863e-01,      3134.969312,    589119.664145,       125.754647, -1.4383117e-01,    -13883.488287,    767922.937235,       125.364271
2004-10-13T02:04:27, 1/0056253850.01653, -1.3639858e-01,      3134.968358,    589119.485019,       125.754647, -1.4383112e-01,    -13883.484066,    767922.703747,       125.364271
2004-10-13T02:04:59, 1/0056253882.01653, -1.3639854e-01,      3134.967403,    589119.305850,       125.754647, -1.4383108e-01,    -13883.479844,    767922.470202,       125.364271
2004-10-13T02:05:31, 1/0056253914.01653, -1.3639850e-01,      3134.966448,    589119.126637,       125.754647, -1.4383103e-01,    -13883.475621,    767922.236600,       125.364271
2004-10-13T02:06:03, 1/0056253946.01653, -1.3639846e-01,      3134.965493,    589118.947380,       125.754647, -1.4383099e-01,    -13883.471397,    767922.002940,       125.364271
2004-10-13T02:06:35, 1/0056253978.01653, -1.3639842e-01,      3134.964538,    589118.768079,       125.754647, -1.4383095e-01,    -13883.467172,    767921.769223,       125.364271
2004-10-13T02:07:07, 1/0056254010.01653, -1.3639838e-01,      3134.963582,    589118.588733,       125.754647, -1.4383090e-01,    -13883.462946,    767921.535447,       125.364271
2004-10-13T02:07:39, 1/0056254042.01653, -1.3639834e-01,      3134.962627,    589118.409341,       125.754647, -1.4383086e-01,    -13883.458719,    767921.301613,       125.364271
2004-10-13T02:08:11, 1/0056254074.01653, -1.3639829e-01,      3134.961671,    589118.229905,       125.754647, -1.4383082e-01,    -13883.454491,    767921.067719,       125.364271
2004-10-13T02:08:43, 1/0056254106.01653, -1.3639825e-01,      3134.960714,    589118.050424,       125.754647, -1.4383077e-01,    -13883.450262,    767920.833767,       125.364271
2004-10-13T02:09:15, 1/0056254138.01653, -1.3639821e-01,      3134.959758,    589117.870897,       125.754647, -1.4383073e-01,    -13883.446032,    767920.599756,       125.364271
2004-10-13T02:09:47, 1/0056254170.01653, -1.3639817e-01,      3134.958801,    589117.691325,       125.754647, -1.4383068e-01,    -13883.441800,    767920.365685,       125.364271
2004-10-13T02:10:19, 1/0056254202.01653, -1.3639813e-01,      3134.957844,    589117.511706,       125.754647, -1.4383064e-01,    -13883.437568,    767920.131555,       125.364271
2004-10-13T02:10:51, 1/0056254234.01653, -1.3639809e-01,      3134.956887,    589117.332042,       125.754647, -1.4383060e-01,    -13883.433335,    767919.897364,       125.364271
2004-10-13T02:11:23, 1/0056254266.01653, -1.3639804e-01,      3134.955929,    589117.152332,       125.754647, -1.4383055e-01,    -13883.429100,    767919.663114,       125.364271
2004-10-13T02:11:55, 1/0056254298.01653, -1.3639800e-01,      3134.954971,    589116.972576,       125.754647, -1.4383051e-01,    -13883.424864,    767919.428804,       125.364271
2004-10-13T02:12:27, 1/0056254330.01653, -1.3639796e-01,      3134.954013,    589116.792774,       125.754647, -1.4383046e-01,    -13883.420628,    767919.194434,       125.364271
2004-10-13T02:12:59, 1/0056254362.01653, -1.3639792e-01,      3134.953055,    589116.612926,       125.754647, -1.4383042e-01,    -13883.416390,    767918.960004,       125.364271
2004-10-13T02:13:31, 1/0056254394.01653, -1.3639788e-01,      3134.952096,    589116.433032,       125.754647, -1.4383038e-01,    -13883.412151,    767918.725513,       125.364271
2004-10-13T02:14:03, 1/0056254426.01653, -1.3639784e-01,      3134.951138,    589116.253091,       125.754647, -1.4383033e-01,    -13883.407911,    767918.490962,       125.364271
2004-10-13T02:14:35, 1/0056254458.01653, -1.3639779e-01,      3134.950179,    589116.073104,       125.754647, -1.4383029e-01,    -13883.403670,    767918.256351,       125.364271
2004-10-13T02:15:07, 1/0056254490.01653, -1.3639775e-01,      3134.949219,    589115.893070,       125.754647, -1.4383024e-01,    -13883.399427,    767918.021679,       125.364271
2004-10-13T02:15:39, 1/0056254522.01653, -1.3639771e-01,      3134.948260,    589115.712990,       125.754647, -1.4383020e-01,    -13883.395184,    767917.786946,       125.364271
2004-10-13T02:16:11, 1/0056254554.01653, -1.3639767e-01,      3134.947300,    589115.532863,       125.754647, -1.4383016e-01,    -13883.390940,    767917.552153,       125.364271
2004-10-13T02:16:43, 1/0056254586.01653, -1.3639763e-01,      3134.946340,    589115.352690,       125.754647, -1.4383011e-01,    -13883.386694,    767917.317299,       125.364271
2004-10-13T02:17:15, 1/0056254618.01653, -1.3639759e-01,      3134.945380,    589115.172470,       125.754647, -1.4383007e-01,    -13883.382448,    767917.082385,       125.364271
2004-10-13T02:17:47, 1/0056254650.01653, -1.3639754e-01,      3134.944419,    589114.992204,       125.754647, -1.4383002e-01,    -13883.378200,    767916.847409,       125.364271
2004-10-13T02:18:19, 1/0056254682.01653, -1.3639750e-01,      3134.943459,    589114.811891,       125.754647, -1.4382998e-01,    -13883.373951,    767916.612373,       125.364271
2004-10-13T02:18:51, 1/0056254714.01653, -1.3639746e-01,      3134.942498,    589114.631531,       125.754647, -1.4382994e-01,    -13883.369701,    767916.377276,       125.364271
2004-10-13T02:19:23, 1/0056254746.01653, -1.3639742e-01,      3134.941536,    589114.451125,       125.754647, -1.4382989e-01,    -13883.365450,    767916.142118,       125.364271
2004-10-13T02:19:55, 1/0056254778.01653, -1.3639738e-01,      3134.940575,    589114.270672,       125.754647, -1.4382985e-01,    -13883.361198,    767915.906899,       125.364271
2004-10-13T02:20:27, 1/0056254810.01653, -1.3639734e-01,      3134.939613,    589114.090172,       125.754647, -1.4382980e-01,    -13883.356945,    767915.671619,       125.364271
2004-10-13T02:20:59, 1/0056254842.01653, -1.3639729e-01,      3134.938651,    589113.909625,       125.754647, -1.4382976e-01,    -13883.352691,    767915.436278,       125.364271
2004-10-13T02:21:31, 1/0056254874.01653, -1.3639725e-01,      3134.937689,    589113.729031,       125.754647, -1.4382972e-01,    -13883.348435,    767915.200876,       125.364271
2004-10-13T02:22:03, 1/0056254906.01653, -1.3639721e-01,      3134.936727,    589113.548389,       125.754647, -1.4382967e-01,    -13883.344179,    767914.965412,       125.364271
2004-10-13T02:22:35, 1/0056254938.01653, -1.3639717e-01,      3134.935764,    589113.367701,       125.754647, -1.4382963e-01,    -13883.339921,    767914.729887,       125.364271
2004-10-13T02:23:07, 1/0056254970.01653, -1.3639713e-01,      3134.934801,    589113.186966,       125.754647, -1.4382958e-01,    -13883.335662,    767914.494300,       125.364271
2004-10-13T02:23:39, 1/0056255002.01653, -1.3639708e-01,      3134.933838,    589113.006183,       125.754647, -1.4382954e-01,    -13883.331403,    767914.258652,       125.364271
2004-10-13T02:24:11, 1/0056255034.01653, -1.3639704e-01,      3134.932874,    589112.825353,       125.754647, -1.4382950e-01,    -13883.327142,    767914.022942,       125.364271
2004-10-13T02:24:43, 1/0056255066.01653, -1.3639700e-01,      3134.931910,    589112.644476,       125.754647, -1.4382945e-01,    -13883.322880,    767913.787170,       125.364271
2004-10-13T02:25:15, 1/0056255098.01653, -1.3639696e-01,      3134.930946,    589112.463551,       125.754647, -1.4382941e-01,    -13883.318616,    767913.551336,       125.364271
2004-10-13T02:25:47, 1/0056255130.01653, -1.3639692e-01,      3134.929982,    589112.282578,       125.754647, -1.4382936e-01,    -13883.314352,    767913.315440,       125.364271
2004-10-13T02:26:19, 1/0056255162.01653, -1.3639688e-01,      3134.929018,    589112.101557,       125.754647, -1.4382932e-01,    -13883.310087,    767913.079481,       125.364271
2004-10-13T02:26:51, 1/0056255194.01653, -1.3639683e-01,      3134.928053,    589111.920489,       125.754647, -1.4382927e-01,    -13883.305820,    767912.843460,       125.364271
2004-10-13T02:27:23, 1/0056255226.01653, -1.3639679e-01,      3134.927088,    589111.739372,       125.754647, -1.4382923e-01,    -13883.301552,    767912.607377,       125.364271
2004-10-13T02:27:55, 1/0056255258.01653, -1.3639675e-01,      3134.926122,    589111.558208,       125.754647, -1.4382919e-01,    -13883.297283,    767912.371231,       125.364271
2004-10-13T02:28:27, 1/0056255290.01653, -1.3639671e-01,      3134.925157,    589111.376994,       125.754647, -1.4382914e-01,    -13883.293013,    767912.135021,       125.364271
2004-10-13T02:28:59, 1/0056255322.01653, -1.3639667e-01,      3134.924191,    589111.195733,       125.754647, -1.4382910e-01,    -13883.288742,    767911.898749,       125.364271
2004-10-13T02:29:31, 1/0056255354.01653, -1.3639662e-01,      3134.923225,    589111.014423,       125.754647, -1.4382905e-01,    -13883.284470,    767911.662413,       125.364271
2004-10-13T02:30:03, 1/0056255386.01653, -1.3639658e-01,      3134.922259,    589110.833064,       125.754647, -1.4382901e-01,    -13883.280197,    767911.426013,       125.364271
2004-10-13T02:30:35, 1/0056255418.01653, -1.3639654e-01,      3134.921292,    589110.651656,       125.754647, -1.4382897e-01,    -13883.275922,    767911.189550,       125.364271
2004-10-13T02:31:07, 1/0056255450.01653, -1.3639650e-01,      3134.920325,    589110.470198,       125.754647, -1.4382892e-01,    -13883.271646,    767910.953022,       125.364271
2004-10-13T02:31:39, 1/0056255482.01653, -1.3639646e-01,      3134.919358,    589110.288692,       125.754647, -1.4382888e-01,    -13883.267369,    767910.716430,       125.364271
2004-10-13T02:32:11, 1/0056255514.01653, -1.3639641e-01,      3134.918391,    589110.107136,       125.754647, -1.4382883e-01,    -13883.263091,    767910.479774,       125.364271
2004-10-13T02:32:43, 1/0056255546.01653, -1.3639637e-01,      3134.917423,    589109.925530,       125.754647, -1.4382879e-01,    -13883.258812,    767910.243052,       125.364271
2004-10-13T02:33:15, 1/0056255578.01653, -1.3639633e-01,      3134.916455,    589109.743874,       125.754647, -1.4382874e-01,    -13883.254532,    767910.006266,       125.364271
2004-10-13T02:33:47, 1/0056255610.01653, -1.3639629e-01,      3134.915487,    589109.562169,       125.754647, -1.4382870e-01,    -13883.250250,    767909.769415,       125.364271
2004-10-13T02:34:19, 1/0056255642.01653, -1.3639625e-01,      3134.914519,    589109.380413,       125.754647, -1.4382865e-01,    -13883.245967,    767909.532497,       125.364271
2004-10-13T02:34:51, 1/0056255674.01653, -1.3639620e-01,      3134.913550,    589109.198606,       125.754647, -1.4382861e-01,    -13883.241683,    767909.295514,       125.364271
2004-10-13T02:35:23, 1/0056255706.01653, -1.3639616e-01,      3134.912581,    589109.016749,       125.754647, -1.4382857e-01,    -13883.237398,    767909.058465,       125.364271
2004-10-13T02:35:55, 1/0056255738.01653, -1.3639612e-01,      3134.911612,    589108.834840,       125.754647, -1.4382852e-01,    -13883.233112,    767908.821350,       125.364271
2004-10-13T02:36:27, 1/0056255770.01653, -1.3639608e-01,      3134.910642,    589108.652881,       125.754647, -1.4382848e-01,    -13883.228824,    767908.584167,       125.364271
2004-10-13T02:36:59, 1/0056255802.01653, -1.3639603e-01,      3134.909673,    589108.470870,       125.754647, -1.4382843e-01,    -13883.224535,    767908.346918,       125.364271
2004-10-13T02:37:31, 1/0056255834.01653, -1.3639599e-01,      3134.908702,    589108.288808,       125.754647, -1.4382839e-01,    -13883.220245,    767908.109602,       125.364271
2004-10-13T02:38:03, 1/0056255866.01653, -1.3639595e-01,      3134.907732,    589108.106694,       125.754647, -1.4382834e-01,    -13883.215954,    767907.872218,       125.364271
2004-10-13T02:38:35, 1/0056255898.01653, -1.3639591e-01,      3134.906762,    589107.924528,       125.754647, -1.4382830e-01,    -13883.211662,    767907.634767,       125.364271
2004-10-13T02:39:07, 1/0056255930.01653, -1.3639587e-01,      3134.905791,    589107.742310,       125.754647, -1.4382825e-01,    -13883.207368,    767907.397248,       125.364271
2004-10-13T02:39:39, 1/0056255962.01653, -1.3639582e-01,      3134.904819,    589107.560040,       125.754647, -1.4382821e-01,    -13883.203073,    767907.159661,       125.364271
