"SOLAR WIND         ","DATA/20061101_002473/","SWA_0024738752_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061103_002482/","SWA_0024828736_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061104_002491/","SWA_0024915136_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061105_002500/","SWA_0025001536_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061110_002550/","SWA_0025509312_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061111_002559/","SWA_0025595584_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061112_002568/","SWA_0025681984_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061113_002576/","SWA_0025768384_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061114_002585/","SWA_0025858368_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061115_002594/","SWA_0025944768_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061117_002603/","SWA_0026031168_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061129_002710/","SWA_0027100480_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061130_002718/","SWA_0027186752_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061201_002727/","SWA_0027273152_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061202_002735/","SWA_0027359552_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061203_002744/","SWA_0027449536_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061204_002753/","SWA_0027535936_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061205_002762/","SWA_0027622336_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061207_002780/","SWA_0027809664_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061207_002782/","SWA_0027820800_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061209_002794/","SWA_0027942784_0X584_ENG_1 "
"SOLAR WIND         ","DATA/20061210_002802/","SWA_0028029184_0X584_ENG_1 "
